sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50745;SDS011;36711;51.972;21.204;2023-03-26T00:02:08;5.10;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:04:37;5.30;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:07:05;5.80;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:09:35;5.20;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:12:03;7.20;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:14:32;5.50;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:17:03;5.30;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:19:32;5.20;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:22:01;8.10;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:24:31;3.90;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:27:00;4.80;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:29:29;5.40;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:32:00;5.90;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:34:29;6.40;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:37:01;5.90;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:39:30;4.80;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:42:01;4.90;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:44:34;5.30;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:47:03;4.70;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:49:32;5.80;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:52:01;4.10;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:54:30;3.90;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:56:59;5.90;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T00:59:28;4.50;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:01:58;4.50;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:04:28;4.70;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:07:09;4.70;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:09:39;6.40;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:12:12;4.90;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:14:44;5.80;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:17:14;4.80;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:19:47;5.20;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:22:19;3.50;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:24:49;5.90;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:29:58;7.00;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:40:36;6.10;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:43:20;4.80;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:45:52;5.70;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:48:27;4.60;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:50:55;4.70;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:53:26;6.50;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T01:59:00;4.50;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:01:52;3.90;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:04:25;4.90;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:07:10;4.60;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:09:49;4.90;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:12:20;4.30;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:14:51;3.60;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:17:20;6.10;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:19:52;5.90;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:22:21;4.20;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:24:50;5.50;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:27:19;5.30;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:29:47;6.50;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:32:17;7.90;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:34:47;6.10;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:37:18;5.40;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:39:47;5.50;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:42:16;5.00;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:44:45;4.50;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:47:13;3.80;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:49:42;4.60;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:52:11;4.90;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:54:40;3.70;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:57:09;7.30;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T02:59:37;3.40;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:02:06;5.20;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:04:35;3.90;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:07:04;5.30;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:09:33;5.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:12:02;5.60;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:14:31;6.30;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:16:59;3.70;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:19:28;4.40;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:21:57;3.10;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:24:26;4.00;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:26:55;3.60;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:29:24;3.50;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:31:53;3.20;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:34:23;4.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:36:52;3.50;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:39:21;3.20;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:41:50;3.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:44:19;2.90;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:46:47;4.80;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:49:21;3.90;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:51:50;3.20;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:54:19;3.80;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:56:47;6.50;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T03:59:16;2.70;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:01:45;4.50;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:04:14;3.80;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:06:43;4.90;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:09:12;4.90;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:11:41;3.50;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:14:10;3.80;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:16:39;3.30;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:19:07;4.20;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:21:36;2.70;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:24:05;5.60;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:26:34;4.30;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:29:03;3.70;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:31:33;5.70;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:34:08;4.10;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:36:41;4.60;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:39:10;3.60;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:41:40;4.00;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:44:08;4.10;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:46:37;6.40;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:49:11;4.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:51:39;4.40;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:54:14;4.10;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:56:51;4.10;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T04:59:25;3.90;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:01:57;3.50;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:04:27;3.10;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:06:57;2.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:09:26;2.90;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:11:55;2.40;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:14:25;4.80;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:16:54;6.10;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:19:24;6.80;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:21:53;4.40;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:24:22;3.80;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:26:52;2.00;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:29:20;3.40;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:31:51;2.20;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:34:20;4.70;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:36:53;3.00;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:39:22;3.40;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:41:54;3.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:44:22;2.00;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:46:51;5.20;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:49:20;2.90;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:51:49;3.20;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:54:18;3.00;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:56:47;3.40;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T05:59:15;2.80;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:01:44;3.40;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:04:13;2.90;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:06:43;3.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:09:12;2.90;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:11:41;4.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:14:09;3.90;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:16:39;2.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:19:07;6.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:21:36;4.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:24:05;4.60;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:26:34;3.00;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:29:03;3.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:31:31;2.50;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:34:00;6.90;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:36:29;2.90;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:38:58;2.20;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:41:35;2.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:44:05;3.50;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:46:34;4.00;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:49:03;2.10;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:51:32;2.40;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:54:01;3.80;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:56:29;2.30;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T06:58:58;3.80;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:01:27;4.20;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:03:56;2.80;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:06:27;2.20;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:08:56;1.80;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:11:25;1.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:13:54;3.80;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:16:24;2.40;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:18:52;1.90;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:21:22;4.70;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:23:51;3.80;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:28:59;4.10;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:36:55;2.40;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:42:20;1.60;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:47:26;2.00;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:49:56;2.70;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:52:25;2.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:54:54;2.70;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T07:57:28;1.60;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:00:21;2.00;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:05:48;1.80;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:08:32;4.90;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:11:17;1.50;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:16:30;1.70;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:19:10;1.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:21:41;2.20;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:24:25;8.50;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:26:59;3.20;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:29:34;5.50;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:32:11;1.80;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:34:41;1.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:37:09;2.70;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:39:38;2.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:45:00;1.90;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:47:59;2.40;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T08:53:34;2.10;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T09:17:35;1.60;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T09:20:15;1.30;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T09:25:34;1.40;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T09:34:01;1.50;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T09:39:14;2.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T09:55:32;0.50;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T10:08:50;3.80;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T10:16:43;0.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T10:27:24;0.70;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T10:32:35;1.00;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T10:37:46;0.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T10:40:19;1.40;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T10:45:58;1.70;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T10:56:46;0.90;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T10:59:17;0.80;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:07:05;1.70;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:09:43;0.50;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:12:16;0.70;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:17:37;0.90;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:20:11;0.80;;;0.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:22:43;0.80;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:30:39;0.70;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:33:10;1.10;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:35:42;0.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:40:49;0.50;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:43:22;1.40;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:45:52;0.70;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:51:06;1.00;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:53:36;1.10;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:56:28;0.40;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T11:59:10;1.40;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:01:41;0.40;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:04:12;0.40;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:09:20;0.70;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:11:49;0.70;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:14:21;1.60;;;0.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:17:01;0.40;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:19:38;0.50;;;0.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:22:52;0.90;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:25:15;0.60;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:28:02;0.90;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:30:31;0.80;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:33:23;0.80;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:35:54;0.70;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:41:15;2.30;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:50:00;7.20;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T12:57:49;1.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T13:00:25;0.60;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T13:03:05;0.50;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T13:05:41;1.70;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T13:11:04;1.80;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T13:24:45;2.60;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T13:29:54;0.50;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T13:37:26;1.60;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T13:47:53;0.40;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T13:50:27;0.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T14:03:11;1.20;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T14:05:44;1.80;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T14:08:23;0.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T14:11:07;1.10;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T14:13:51;2.10;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T14:21:50;0.70;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T14:24:34;0.60;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T14:27:18;0.90;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T14:52:15;1.60;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T14:54:47;1.40;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T15:18:55;2.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T15:34:57;2.80;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T15:37:36;1.10;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T15:50:44;1.70;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T15:55:52;3.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T15:58:24;1.50;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T16:01:06;2.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T16:03:43;1.10;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T16:06:22;0.80;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T16:09:03;1.70;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T16:22:10;1.70;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T16:24:43;1248.00;;;615.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T16:32:31;18.60;;;10.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T16:35:02;11.80;;;7.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T16:47:54;5.00;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T16:50:30;5.50;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T16:58:28;3.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T17:14:32;35.00;;;12.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T17:19:53;3.70;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T17:33:20;1.90;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T17:36:12;3.00;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T17:41:24;2.40;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T17:44:04;3.00;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T17:46:51;3.30;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T17:49:23;2.90;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T17:52:02;4.10;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T17:54:35;3.40;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T17:57:11;6.40;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T17:59:42;4.10;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:02:15;24.10;;;10.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:15:48;12.60;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:18:28;18.00;;;7.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:20:59;20.40;;;8.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:23:38;12.30;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:26:15;130.10;;;28.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:28:51;109.70;;;24.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:31:24;82.40;;;17.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:33:54;65.60;;;16.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:36:26;39.00;;;18.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:38:58;6.30;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:41:31;9.20;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:44:03;146.50;;;36.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:46:32;12.10;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:49:01;7.60;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:51:30;7.90;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:54:02;5.80;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-03-26T18:56:37;9.10;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-03-26T19:04:29;8.00;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-03-26T19:07:00;6.80;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-03-26T19:09:29;11.60;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-03-26T19:12:04;5.30;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-03-26T19:14:36;6.10;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-03-26T19:17:17;4.80;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-03-26T19:19:47;4.30;;;2.70;;
