sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2023-03-26T00:01:48;49.14;45.52;58.54;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:03:52;50.04;45.70;57.50;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:06:09;47.48;45.32;55.13;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:08:10;49.64;45.81;57.16;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:10:11;49.19;45.14;59.40;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:12:12;49.43;45.63;62.49;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:14:13;52.18;46.59;59.87;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:16:18;51.00;46.21;61.48;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:18:20;49.28;46.08;58.29;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:20:24;47.97;45.68;54.54;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:22:25;48.11;45.77;54.40;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:24:26;50.37;45.45;61.61;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:26:33;51.11;46.49;62.72;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:28:34;50.60;46.27;63.00;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:30:35;52.76;45.86;62.76;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:32:36;47.24;45.60;49.99;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:34:37;48.23;45.53;54.63;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:36:41;50.71;45.60;60.11;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:38:44;47.43;45.70;50.94;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:40:46;48.85;45.11;59.28;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:42:50;50.61;45.52;60.62;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:44:51;47.17;45.37;51.05;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:46:57;49.51;45.48;58.51;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:48:58;47.37;45.24;51.17;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:51:00;47.18;45.04;50.40;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:53:01;50.16;45.44;58.92;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:55:03;46.90;45.07;50.77;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:57:04;48.72;45.19;57.94;;
75037;Laerm;64247;51.540;5.854;2023-03-26T00:59:06;50.08;45.87;59.27;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:01:13;49.69;45.28;62.22;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:03:16;50.34;45.17;64.03;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:05:57;47.01;44.97;53.92;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:10:32;47.58;45.26;52.63;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:12:38;47.61;45.21;52.58;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:14:39;49.64;45.76;59.36;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:19:14;50.52;45.51;62.68;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:21:22;49.36;45.89;56.73;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:23:54;47.53;45.14;51.96;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:28:37;49.74;45.58;63.16;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:31:15;47.79;45.33;52.49;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:33:57;50.88;45.49;63.07;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:36:31;48.91;45.14;61.58;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:39:04;48.28;45.32;56.63;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:41:15;48.75;45.37;55.27;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:43:34;51.36;45.63;62.84;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:45:41;47.65;45.55;52.09;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:47:46;47.31;45.36;52.43;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:49:47;48.02;45.64;53.90;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:51:50;48.39;44.99;57.39;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:53:52;48.09;44.87;58.77;;
75037;Laerm;64247;51.540;5.854;2023-03-26T01:59:19;47.42;45.00;52.13;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:01:35;50.24;44.39;60.05;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:04:10;46.49;44.72;48.58;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:06:40;46.56;44.73;48.42;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:09:01;46.54;44.66;49.96;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:11:12;47.00;45.25;49.79;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:13:14;47.07;45.10;49.79;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:15:15;47.11;44.90;50.01;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:17:16;47.31;45.12;49.89;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:19:18;50.34;45.38;60.05;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:21:23;47.14;45.18;49.69;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:23:25;47.30;45.12;50.85;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:25:29;49.77;45.69;59.01;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:27:31;47.39;45.09;52.42;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:29:35;50.41;45.88;58.92;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:31:41;49.44;45.30;60.35;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:33:42;47.17;45.30;52.43;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:35:48;47.33;45.32;52.36;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:37:49;47.11;45.09;52.25;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:39:55;47.28;45.20;54.08;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:42:03;50.35;45.60;61.74;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:44:07;47.84;45.19;58.26;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:46:27;47.28;45.21;53.04;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:48:43;49.56;45.62;58.26;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:51:03;47.37;45.12;51.55;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:53:29;49.19;45.00;60.23;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:55:47;48.60;45.26;58.28;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:57:48;46.88;45.10;51.53;;
75037;Laerm;64247;51.540;5.854;2023-03-26T02:59:51;49.37;44.90;60.25;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:02:11;47.98;44.77;61.72;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:04:13;47.98;44.78;53.55;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:06:16;52.23;46.45;63.35;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:08:26;50.82;45.11;63.54;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:11:01;50.18;45.43;58.80;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:13:20;47.35;45.37;51.59;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:15:21;47.18;44.78;49.86;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:17:22;47.42;45.16;50.64;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:19:23;48.69;45.54;57.07;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:21:27;47.49;45.38;51.59;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:23:28;47.98;45.38;53.18;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:25:39;50.55;45.68;58.89;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:27:43;48.98;45.45;58.94;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:29:48;49.71;45.68;65.07;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:32:07;50.27;45.87;60.66;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:34:16;51.21;46.44;59.97;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:36:23;48.28;45.05;57.06;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:38:42;48.06;45.12;56.25;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:40:45;47.65;45.17;50.80;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:42:47;49.02;45.33;60.72;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:44:53;49.51;45.51;57.83;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:47:13;47.81;44.77;53.94;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:49:15;50.26;45.56;61.03;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:51:17;48.48;45.15;54.89;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:53:29;49.71;45.16;61.93;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:55:33;53.41;45.85;69.85;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:57:37;51.70;46.13;62.83;;
75037;Laerm;64247;51.540;5.854;2023-03-26T03:59:44;50.67;45.81;61.06;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:01:45;52.51;46.48;63.28;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:04:04;52.01;45.79;73.28;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:06:24;51.68;46.39;68.32;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:08:27;52.31;46.18;66.28;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:10:29;51.44;46.02;67.22;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:13:06;53.84;46.22;76.05;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:15:25;55.57;47.41;82.43;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:17:26;54.95;47.43;84.63;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:19:30;55.44;47.07;83.09;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:21:31;59.22;48.00;83.68;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:23:33;59.11;49.40;79.06;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:25:52;58.86;48.96;74.17;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:27:56;57.98;47.56;74.76;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:30:27;58.04;48.64;73.87;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:32:38;58.87;49.22;80.04;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:34:40;59.59;48.31;72.87;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:36:47;60.29;47.52;81.28;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:38:49;60.77;47.38;85.17;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:40:54;59.04;47.24;80.35;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:43:19;58.97;47.80;79.19;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:45:39;59.09;49.07;82.36;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:47:40;59.60;48.72;82.14;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:49:41;59.27;50.04;83.89;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:51:45;57.59;48.85;81.38;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:54:09;58.94;47.20;83.66;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:57:14;57.75;46.76;83.16;;
75037;Laerm;64247;51.540;5.854;2023-03-26T04:59:28;57.27;48.02;82.00;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:01:34;56.29;46.81;81.92;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:03:37;56.93;46.71;73.34;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:05:42;57.42;47.32;77.64;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:07:44;58.49;49.29;72.75;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:09:48;55.07;46.60;70.25;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:11:52;56.93;48.61;70.08;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:13:53;57.61;50.13;73.38;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:15:54;55.20;46.72;68.00;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:18:19;56.33;46.93;68.85;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:20:28;55.06;47.31;69.10;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:22:30;55.30;46.47;68.83;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:24:53;55.04;46.87;71.10;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:26:55;55.20;46.61;69.79;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:28:58;57.53;47.54;71.75;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:31:08;57.45;47.53;73.56;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:33:12;57.62;47.45;74.58;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:35:20;57.71;47.60;71.79;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:37:21;56.65;47.34;71.41;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:39:37;56.99;48.40;70.05;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:42:07;57.79;47.02;71.84;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:44:34;55.95;46.46;71.07;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:46:41;57.45;46.78;73.76;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:48:44;57.71;49.67;70.24;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:50:52;55.55;46.71;71.32;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:52:53;56.17;46.07;70.03;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:55:17;57.57;48.10;72.96;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:57:38;56.28;45.92;71.35;;
75037;Laerm;64247;51.540;5.854;2023-03-26T05:59:58;52.31;45.79;66.12;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:02:17;55.74;46.61;71.71;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:04:37;56.29;46.48;69.91;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:07:04;56.22;45.57;72.37;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:09:10;57.79;47.11;73.38;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:11:17;56.65;46.04;69.98;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:13:18;55.86;45.90;70.36;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:15:22;56.18;46.21;72.49;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:17:33;54.50;45.97;69.85;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:19:38;56.30;46.63;72.28;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:21:45;55.80;46.18;71.88;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:24:07;53.83;45.95;69.93;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:26:21;55.85;46.10;70.94;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:28:32;56.63;45.62;70.17;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:31:06;56.26;47.75;70.05;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:33:15;55.22;45.84;69.86;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:35:21;55.29;46.31;73.38;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:37:21;57.77;49.53;73.93;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:39:27;58.87;47.10;74.72;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:41:48;57.24;46.33;72.25;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:44:08;57.38;46.12;72.62;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:46:27;58.04;47.98;72.80;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:49:03;57.55;49.41;71.92;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:51:22;56.72;46.53;72.07;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:53:41;57.78;47.24;73.87;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:56:11;58.16;48.31;72.12;;
75037;Laerm;64247;51.540;5.854;2023-03-26T06:58:34;56.13;45.66;77.31;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:00:55;57.19;46.39;75.32;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:03:14;57.39;46.62;71.48;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:05:36;58.01;47.67;73.29;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:07:57;57.80;47.23;73.60;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:10:16;58.86;45.81;80.34;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:12:37;57.81;49.13;75.98;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:14:59;60.04;48.40;73.49;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:17:26;57.83;48.58;72.64;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:19:34;56.45;48.12;78.44;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:21:35;57.42;48.93;77.21;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:23:43;57.15;50.21;77.01;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:26:22;57.01;48.80;72.14;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:28:57;60.27;49.82;74.67;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:31:54;57.57;47.66;70.43;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:38:49;57.86;48.73;73.69;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:42:04;57.92;48.67;77.04;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:47:41;59.75;50.07;83.40;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:49:55;61.84;51.72;88.04;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:52:24;62.89;53.57;88.31;;
75037;Laerm;64247;51.540;5.854;2023-03-26T07:54:53;62.90;51.82;85.43;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:00:41;61.65;53.45;84.97;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:06:35;60.70;51.71;80.09;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:09:29;57.96;48.98;74.88;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:13:24;58.92;50.23;79.28;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:16:25;56.36;50.02;77.31;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:18:48;57.81;50.28;82.45;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:21:01;58.71;51.27;80.82;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:23:34;57.42;51.49;76.20;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:26:12;57.95;50.52;79.65;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:31:04;58.24;50.20;73.59;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:33:25;61.96;50.78;94.69;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:35:27;56.89;49.81;73.90;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:37:28;54.07;49.08;69.10;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:39:29;54.91;50.47;63.48;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:43:16;54.45;49.60;75.18;;
75037;Laerm;64247;51.540;5.854;2023-03-26T08:57:35;55.82;49.72;72.37;;
75037;Laerm;64247;51.540;5.854;2023-03-26T09:20:53;56.37;49.22;70.87;;
75037;Laerm;64247;51.540;5.854;2023-03-26T09:26:58;59.56;53.14;79.84;;
75037;Laerm;64247;51.540;5.854;2023-03-26T09:40:18;57.53;51.31;70.71;;
75037;Laerm;64247;51.540;5.854;2023-03-26T09:43:17;58.74;51.17;78.08;;
75037;Laerm;64247;51.540;5.854;2023-03-26T09:52:19;57.41;49.15;74.61;;
75037;Laerm;64247;51.540;5.854;2023-03-26T09:58:32;56.38;48.96;72.20;;
75037;Laerm;64247;51.540;5.854;2023-03-26T10:18:47;57.92;49.65;73.32;;
75037;Laerm;64247;51.540;5.854;2023-03-26T10:21:15;57.18;50.05;77.42;;
75037;Laerm;64247;51.540;5.854;2023-03-26T10:23:57;55.70;50.15;75.95;;
75037;Laerm;64247;51.540;5.854;2023-03-26T10:36:07;52.92;47.74;73.56;;
75037;Laerm;64247;51.540;5.854;2023-03-26T10:39:42;54.56;48.51;69.84;;
75037;Laerm;64247;51.540;5.854;2023-03-26T10:41:50;57.21;48.90;85.89;;
75037;Laerm;64247;51.540;5.854;2023-03-26T10:50:53;56.23;50.62;80.36;;
75037;Laerm;64247;51.540;5.854;2023-03-26T10:53:42;55.72;50.03;68.85;;
75037;Laerm;64247;51.540;5.854;2023-03-26T10:55:52;54.08;49.50;65.12;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:00:41;54.27;49.62;69.89;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:11:07;54.10;50.00;68.69;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:16:18;54.47;49.14;69.46;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:21:26;54.89;49.50;68.27;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:23:40;56.01;49.23;69.46;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:26:16;55.89;49.00;70.55;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:29:19;54.99;49.43;73.05;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:32:10;54.95;50.35;65.95;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:34:21;56.09;49.44;73.98;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:36:35;56.08;48.58;74.27;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:38:50;55.79;48.65;71.64;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:41:00;56.15;48.62;69.56;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:43:34;56.71;48.91;72.05;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:45:44;54.11;48.42;69.24;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:48:05;62.42;49.15;75.51;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:50:20;54.11;48.42;63.12;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:52:24;53.65;48.62;70.11;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:54:26;54.43;47.29;70.05;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:57:09;56.62;48.70;69.31;;
75037;Laerm;64247;51.540;5.854;2023-03-26T11:59:20;52.43;47.66;64.65;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:01:28;59.08;48.51;83.31;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:03:32;55.01;48.03;71.24;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:05:48;57.07;48.96;73.75;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:08:00;58.16;50.29;72.60;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:10:09;59.10;51.00;72.68;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:12:24;57.02;48.67;73.98;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:14:29;56.37;48.07;71.41;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:16:33;56.59;48.72;71.92;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:18:36;57.69;48.86;72.51;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:20:37;58.47;47.60;75.50;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:22:38;57.24;47.65;72.87;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:24:41;57.38;48.25;74.36;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:26:43;57.42;48.20;73.58;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:28:49;53.45;47.84;62.82;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:31:04;51.04;46.65;62.25;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:33:27;50.61;47.02;56.37;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:35:34;51.44;47.09;61.06;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:37:38;50.92;46.95;59.45;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:39:42;55.04;47.26;71.96;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:41:56;57.12;48.88;73.12;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:44:34;55.06;46.78;72.14;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:46:36;64.09;47.20;78.01;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:48:39;51.62;47.86;71.79;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:54:01;50.81;46.10;68.51;;
75037;Laerm;64247;51.540;5.854;2023-03-26T12:56:30;52.76;46.33;67.31;;
75037;Laerm;64247;51.540;5.854;2023-03-26T13:21:07;53.84;46.28;69.52;;
75037;Laerm;64247;51.540;5.854;2023-03-26T13:24:44;52.30;45.86;69.52;;
75037;Laerm;64247;51.540;5.854;2023-03-26T13:30:45;52.46;45.84;69.49;;
75037;Laerm;64247;51.540;5.854;2023-03-26T13:35:39;54.42;46.42;70.13;;
75037;Laerm;64247;51.540;5.854;2023-03-26T13:38:24;55.24;47.71;68.51;;
75037;Laerm;64247;51.540;5.854;2023-03-26T13:46:41;53.48;47.06;67.91;;
75037;Laerm;64247;51.540;5.854;2023-03-26T13:50:31;58.90;47.69;86.10;;
75037;Laerm;64247;51.540;5.854;2023-03-26T13:52:43;58.60;48.35;79.82;;
75037;Laerm;64247;51.540;5.854;2023-03-26T13:55:01;57.15;49.49;82.48;;
75037;Laerm;64247;51.540;5.854;2023-03-26T13:57:31;53.38;46.31;73.86;;
75037;Laerm;64247;51.540;5.854;2023-03-26T13:59:44;53.63;46.96;72.36;;
75037;Laerm;64247;51.540;5.854;2023-03-26T14:01:57;52.08;46.74;68.64;;
75037;Laerm;64247;51.540;5.854;2023-03-26T14:04:22;51.21;45.74;64.94;;
75037;Laerm;64247;51.540;5.854;2023-03-26T14:06:40;52.26;46.75;65.16;;
75037;Laerm;64247;51.540;5.854;2023-03-26T14:08:56;49.92;45.62;62.85;;
75037;Laerm;64247;51.540;5.854;2023-03-26T14:11:39;50.81;47.53;61.81;;
75037;Laerm;64247;51.540;5.854;2023-03-26T14:13:49;52.80;46.24;70.43;;
75037;Laerm;64247;51.540;5.854;2023-03-26T14:16:11;52.75;46.36;71.29;;
