sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2023-03-26T00:00:35;1.08;1.05;1.00;0.89;7.09;7.09;7.07;6.97;5.82;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T00:03:09;0.94;0.91;0.86;0.76;6.09;6.09;6.07;5.98;4.99;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T00:05:40;1.13;1.09;1.03;0.90;7.19;7.19;7.17;7.06;5.87;0.57
13413;SPS30;6778;48.136;11.386;2023-03-26T00:08:12;1.56;1.51;1.40;1.21;9.67;9.67;9.64;9.47;7.84;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T00:10:43;1.99;1.92;1.77;1.51;12.08;12.07;12.03;11.80;9.74;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T00:13:13;1.71;1.66;1.55;1.34;10.67;10.67;10.64;10.45;8.66;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T00:15:43;1.27;1.22;1.13;0.97;7.78;7.77;7.75;7.60;6.29;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T00:18:17;1.24;1.20;1.11;0.96;7.70;7.70;7.68;7.54;6.25;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T00:20:50;1.30;1.26;1.18;1.02;8.16;8.16;8.13;7.99;6.63;0.57
13413;SPS30;6778;48.136;11.386;2023-03-26T00:23:20;0.97;0.94;0.88;0.77;6.12;6.12;6.10;6.00;4.98;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T00:25:50;1.39;1.34;1.23;1.05;8.42;8.42;8.39;8.22;6.79;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T00:28:22;1.25;1.20;1.10;0.94;7.48;7.47;7.45;7.29;6.01;0.59
13413;SPS30;6778;48.136;11.386;2023-03-26T00:30:56;1.51;1.45;1.33;1.12;8.98;8.97;8.94;8.75;7.21;0.59
13413;SPS30;6778;48.136;11.386;2023-03-26T00:33:30;1.33;1.29;1.19;1.02;8.14;8.14;8.11;7.95;6.58;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T00:36:05;1.43;1.38;1.28;1.10;8.80;8.79;8.76;8.60;7.12;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T00:38:40;1.43;1.38;1.27;1.09;8.73;8.73;8.70;8.54;7.06;0.57
13413;SPS30;6778;48.136;11.386;2023-03-26T00:41:13;1.20;1.16;1.06;0.90;7.18;7.17;7.15;7.00;5.77;0.59
13413;SPS30;6778;48.136;11.386;2023-03-26T00:43:53;1.28;1.23;1.12;0.94;7.53;7.53;7.50;7.33;6.03;0.61
13413;SPS30;6778;48.136;11.386;2023-03-26T00:46:25;1.27;1.21;1.10;0.91;7.26;7.26;7.23;7.05;5.78;0.62
13413;SPS30;6778;48.136;11.386;2023-03-26T00:48:59;1.30;1.23;1.11;0.91;7.28;7.28;7.24;7.05;5.76;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T00:51:30;1.34;1.28;1.15;0.94;7.52;7.51;7.48;7.28;5.95;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T00:54:01;1.20;1.14;1.02;0.83;6.65;6.64;6.61;6.43;5.24;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T00:56:33;1.38;1.30;1.16;0.94;7.50;7.49;7.45;7.24;5.89;0.65
13413;SPS30;6778;48.136;11.386;2023-03-26T00:59:05;1.61;1.53;1.37;1.12;8.98;8.97;8.93;8.69;7.09;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T01:01:35;1.39;1.32;1.19;0.97;7.79;7.79;7.75;7.55;6.16;0.65
13413;SPS30;6778;48.136;11.386;2023-03-26T01:04:22;1.82;1.73;1.56;1.29;10.33;10.32;10.27;10.01;8.19;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T01:06:58;1.28;1.22;1.10;0.91;7.29;7.28;7.25;7.07;5.79;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T01:09:32;1.55;1.48;1.32;1.08;8.66;8.65;8.61;8.38;6.84;0.65
13413;SPS30;6778;48.136;11.386;2023-03-26T01:12:09;1.33;1.26;1.13;0.93;7.41;7.40;7.37;7.17;5.85;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T01:14:47;1.68;1.60;1.44;1.18;9.47;9.46;9.42;9.18;7.51;0.62
13413;SPS30;6778;48.136;11.386;2023-03-26T01:17:19;2.20;2.09;1.88;1.55;12.38;12.37;12.32;12.00;9.81;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T01:19:56;3.28;3.16;2.93;2.51;20.06;20.04;19.98;19.60;16.21;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T01:22:40;2.56;2.51;2.41;2.16;17.29;17.28;17.25;17.05;14.28;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T01:25:19;1.67;1.63;1.56;1.40;11.20;11.20;11.18;11.05;9.24;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T01:27:58;1.31;1.28;1.22;1.09;8.69;8.69;8.67;8.56;7.16;0.55
13413;SPS30;6778;48.136;11.386;2023-03-26T01:30:31;1.57;1.53;1.44;1.26;10.08;10.07;10.05;9.89;8.23;0.57
13413;SPS30;6778;48.136;11.386;2023-03-26T01:33:09;1.89;1.83;1.71;1.49;11.88;11.88;11.84;11.64;9.66;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T01:35:56;1.90;1.83;1.71;1.48;11.82;11.82;11.78;11.58;9.60;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T01:38:36;1.61;1.56;1.45;1.25;9.97;9.96;9.93;9.75;8.07;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T01:41:19;1.43;1.38;1.28;1.10;8.81;8.80;8.78;8.62;7.13;0.59
13413;SPS30;6778;48.136;11.386;2023-03-26T01:43:59;1.62;1.56;1.43;1.22;9.73;9.72;9.69;9.49;7.83;0.61
13413;SPS30;6778;48.136;11.386;2023-03-26T01:46:38;1.48;1.42;1.31;1.11;8.86;8.85;8.82;8.64;7.12;0.61
13413;SPS30;6778;48.136;11.386;2023-03-26T01:49:10;1.65;1.58;1.45;1.23;9.85;9.84;9.81;9.60;7.92;0.61
13413;SPS30;6778;48.136;11.386;2023-03-26T01:51:41;5.67;5.53;5.26;4.67;37.31;37.29;37.22;36.72;30.64;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T01:54:12;2.49;2.45;2.38;2.16;17.27;17.27;17.24;17.08;14.34;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T01:56:56;1.51;1.48;1.40;1.25;9.96;9.96;9.94;9.81;8.18;0.59
13413;SPS30;6778;48.136;11.386;2023-03-26T01:59:48;1.60;1.55;1.44;1.25;9.97;9.96;9.93;9.75;8.08;0.61
13413;SPS30;6778;48.136;11.386;2023-03-26T02:02:44;1.39;1.33;1.22;1.03;8.23;8.23;8.20;8.02;6.61;0.65
13413;SPS30;6778;48.136;11.386;2023-03-26T02:05:28;1.56;1.48;1.34;1.10;8.82;8.81;8.77;8.55;6.99;0.67
13413;SPS30;6778;48.136;11.386;2023-03-26T02:08:06;1.76;1.67;1.51;1.25;9.98;9.97;9.93;9.68;7.92;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T02:10:48;2.01;1.90;1.69;1.35;10.84;10.83;10.77;10.45;8.49;0.69
13413;SPS30;6778;48.136;11.386;2023-03-26T02:13:28;1.91;1.80;1.58;1.24;9.94;9.93;9.87;9.54;7.70;0.71
13413;SPS30;6778;48.136;11.386;2023-03-26T02:15:59;1.77;1.67;1.45;1.14;9.10;9.09;9.03;8.72;7.02;0.71
13413;SPS30;6778;48.136;11.386;2023-03-26T02:18:31;1.58;1.49;1.31;1.05;8.38;8.37;8.33;8.07;6.53;0.68
13413;SPS30;6778;48.136;11.386;2023-03-26T02:21:06;1.55;1.46;1.30;1.04;8.32;8.31;8.27;8.02;6.51;0.67
13413;SPS30;6778;48.136;11.386;2023-03-26T02:23:40;5.70;5.48;5.03;4.26;34.10;34.07;33.95;33.24;27.40;0.62
13413;SPS30;6778;48.136;11.386;2023-03-26T02:26:14;9.10;9.02;8.85;8.19;65.40;65.38;65.33;64.87;54.68;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T02:29:01;3.16;3.15;3.13;2.93;23.42;23.42;23.41;23.29;19.70;0.50
13413;SPS30;6778;48.136;11.386;2023-03-26T02:31:34;1.63;1.62;1.59;1.48;11.82;11.82;11.81;11.73;9.90;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T02:34:04;1.50;1.48;1.44;1.31;10.46;10.46;10.44;10.35;8.69;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T02:36:37;1.37;1.34;1.28;1.15;9.17;9.16;9.15;9.03;7.55;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T02:39:09;1.58;1.53;1.44;1.26;10.11;10.10;10.08;9.92;8.25;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T02:41:44;1.65;1.60;1.48;1.27;10.15;10.14;10.11;9.92;8.20;0.61
13413;SPS30;6778;48.136;11.386;2023-03-26T02:44:17;1.73;1.67;1.54;1.31;10.44;10.43;10.40;10.19;8.41;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T02:46:56;1.66;1.59;1.47;1.26;10.06;10.05;10.02;9.82;8.12;0.59
13413;SPS30;6778;48.136;11.386;2023-03-26T02:49:45;1.83;1.75;1.60;1.35;10.80;10.79;10.76;10.52;8.66;0.61
13413;SPS30;6778;48.136;11.386;2023-03-26T02:52:29;1.62;1.55;1.41;1.17;9.34;9.33;9.29;9.07;7.43;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T02:54:59;1.85;1.76;1.56;1.26;10.10;10.09;10.04;9.75;7.93;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T02:57:31;1.84;1.73;1.51;1.18;9.48;9.47;9.41;9.09;7.33;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T03:00:05;1.82;1.70;1.47;1.14;9.09;9.08;9.02;8.69;6.97;0.67
13413;SPS30;6778;48.136;11.386;2023-03-26T03:02:43;1.84;1.73;1.52;1.19;9.55;9.54;9.48;9.17;7.40;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T03:05:29;1.91;1.80;1.58;1.24;9.92;9.91;9.85;9.52;7.68;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T03:08:15;2.31;2.17;1.89;1.47;11.73;11.72;11.64;11.23;9.02;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T03:11:05;1.99;1.87;1.63;1.28;10.25;10.24;10.18;9.83;7.92;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T03:13:46;1.53;1.43;1.25;0.98;7.88;7.87;7.82;7.56;6.09;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T03:16:23;1.77;1.67;1.47;1.17;9.33;9.31;9.26;8.97;7.25;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T03:18:55;1.88;1.77;1.56;1.24;9.92;9.90;9.85;9.54;7.72;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T03:21:33;1.82;1.72;1.51;1.20;9.63;9.62;9.57;9.26;7.50;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T03:24:05;1.67;1.58;1.40;1.12;8.94;8.93;8.88;8.61;6.98;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T03:26:43;1.80;1.71;1.51;1.21;9.70;9.68;9.63;9.34;7.58;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T03:29:29;1.48;1.40;1.26;1.03;8.24;8.23;8.20;7.98;6.51;0.62
13413;SPS30;6778;48.136;11.386;2023-03-26T03:32:31;2.04;1.94;1.74;1.42;11.37;11.35;11.30;11.00;8.98;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T03:35:03;5.15;5.00;4.71;4.12;32.95;32.93;32.85;32.34;26.90;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T03:41:05;1.87;1.83;1.75;1.57;12.52;12.51;12.49;12.34;10.32;0.59
13413;SPS30;6778;48.136;11.386;2023-03-26T03:43:41;1.73;1.67;1.55;1.33;10.67;10.66;10.63;10.43;8.64;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T03:46:15;1.42;1.37;1.26;1.07;8.54;8.53;8.50;8.33;6.87;0.65
13413;SPS30;6778;48.136;11.386;2023-03-26T03:48:49;1.82;1.73;1.57;1.29;10.35;10.34;10.29;10.04;8.22;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T03:51:25;1.92;1.83;1.64;1.34;10.75;10.74;10.69;10.41;8.50;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T03:53:58;1.60;1.53;1.39;1.16;9.26;9.25;9.21;8.99;7.37;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T03:56:48;1.86;1.77;1.58;1.28;10.26;10.25;10.20;9.91;8.08;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T03:59:18;2.06;1.94;1.70;1.34;10.71;10.70;10.64;10.29;8.31;0.69
13413;SPS30;6778;48.136;11.386;2023-03-26T04:01:48;2.30;2.16;1.88;1.47;11.73;11.72;11.65;11.24;9.04;0.70
13413;SPS30;6778;48.136;11.386;2023-03-26T04:04:29;2.52;2.34;2.00;1.51;12.09;12.07;11.98;11.49;9.15;0.72
13413;SPS30;6778;48.136;11.386;2023-03-26T04:07:05;1.81;1.69;1.45;1.10;8.84;8.82;8.76;8.41;6.71;0.71
13413;SPS30;6778;48.136;11.386;2023-03-26T04:09:55;1.88;1.77;1.55;1.23;9.81;9.80;9.74;9.43;7.62;0.67
13413;SPS30;6778;48.136;11.386;2023-03-26T04:12:30;1.83;1.73;1.52;1.21;9.68;9.67;9.62;9.31;7.54;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T04:15:02;1.72;1.62;1.41;1.11;8.89;8.88;8.82;8.52;6.87;0.67
13413;SPS30;6778;48.136;11.386;2023-03-26T04:17:32;2.04;1.92;1.68;1.32;10.60;10.59;10.53;10.17;8.21;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T04:20:13;1.79;1.68;1.46;1.13;9.06;9.04;8.99;8.67;6.96;0.68
13413;SPS30;6778;48.136;11.386;2023-03-26T04:22:45;1.88;1.77;1.55;1.22;9.73;9.72;9.66;9.33;7.52;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T04:25:17;2.07;1.94;1.69;1.32;10.56;10.55;10.48;10.12;8.14;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T04:28:00;1.75;1.64;1.42;1.10;8.84;8.83;8.77;8.46;6.79;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T04:30:51;2.08;1.96;1.71;1.34;10.76;10.75;10.68;10.32;8.32;0.65
13413;SPS30;6778;48.136;11.386;2023-03-26T04:33:36;1.87;1.76;1.55;1.22;9.79;9.77;9.72;9.40;7.59;0.65
13413;SPS30;6778;48.136;11.386;2023-03-26T04:36:10;1.94;1.83;1.60;1.26;10.07;10.06;10.00;9.67;7.80;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T04:38:42;2.01;1.89;1.65;1.29;10.35;10.33;10.27;9.92;8.00;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T04:41:18;1.69;1.59;1.40;1.10;8.84;8.83;8.78;8.49;6.86;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T04:44:04;1.81;1.70;1.48;1.15;9.23;9.22;9.16;8.84;7.11;0.65
13413;SPS30;6778;48.136;11.386;2023-03-26T04:46:43;2.13;2.00;1.74;1.35;10.84;10.83;10.76;10.38;8.35;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T04:49:28;1.94;1.81;1.56;1.20;9.58;9.56;9.50;9.13;7.31;0.67
13413;SPS30;6778;48.136;11.386;2023-03-26T04:52:01;1.97;1.85;1.60;1.23;9.85;9.83;9.77;9.41;7.54;0.67
13413;SPS30;6778;48.136;11.386;2023-03-26T04:54:50;1.85;1.72;1.48;1.12;9.01;8.99;8.93;8.58;6.85;0.67
13413;SPS30;6778;48.136;11.386;2023-03-26T04:57:22;2.06;1.92;1.65;1.25;10.04;10.02;9.95;9.56;7.62;0.68
13413;SPS30;6778;48.136;11.386;2023-03-26T05:00:03;2.50;2.35;2.05;1.61;12.87;12.86;12.78;12.34;9.94;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T05:02:48;2.63;2.49;2.21;1.79;14.30;14.28;14.21;13.79;11.21;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T05:05:20;2.58;2.45;2.19;1.77;14.18;14.17;14.10;13.70;11.16;0.67
13413;SPS30;6778;48.136;11.386;2023-03-26T05:07:53;4.34;4.15;3.77;3.14;25.10;25.08;24.97;24.39;20.01;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T05:10:24;4.51;4.40;4.18;3.72;29.70;29.68;29.62;29.23;24.40;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T05:13:09;1.97;1.93;1.86;1.67;13.37;13.37;13.35;13.20;11.05;0.59
13413;SPS30;6778;48.136;11.386;2023-03-26T05:15:45;2.01;1.96;1.87;1.67;13.36;13.36;13.33;13.17;11.00;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T05:18:33;1.93;1.87;1.76;1.55;12.37;12.36;12.33;12.14;10.10;0.59
13413;SPS30;6778;48.136;11.386;2023-03-26T05:21:04;1.59;1.54;1.44;1.25;9.98;9.98;9.95;9.78;8.12;0.59
13413;SPS30;6778;48.136;11.386;2023-03-26T05:23:39;1.76;1.70;1.58;1.35;10.83;10.82;10.79;10.59;8.76;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T05:26:15;2.18;2.09;1.92;1.62;12.98;12.97;12.92;12.65;10.42;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T05:28:46;1.98;1.90;1.75;1.48;11.85;11.84;11.80;11.55;9.53;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T05:31:33;2.23;2.14;1.95;1.63;13.02;13.01;12.96;12.66;10.40;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T05:34:03;1.87;1.80;1.66;1.42;11.38;11.37;11.33;11.11;9.18;0.59
13413;SPS30;6778;48.136;11.386;2023-03-26T05:36:33;1.86;1.79;1.66;1.43;11.44;11.43;11.40;11.19;9.26;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T05:39:19;2.26;2.19;2.05;1.79;14.29;14.28;14.24;14.01;11.63;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T05:41:56;2.16;2.12;2.04;1.84;14.68;14.68;14.65;14.49;12.14;0.52
13413;SPS30;6778;48.136;11.386;2023-03-26T05:44:36;1.57;1.54;1.48;1.34;10.71;10.71;10.69;10.58;8.87;0.53
13413;SPS30;6778;48.136;11.386;2023-03-26T05:47:15;1.52;1.48;1.40;1.24;9.95;9.94;9.92;9.79;8.16;0.54
13413;SPS30;6778;48.136;11.386;2023-03-26T05:49:46;1.40;1.36;1.27;1.10;8.82;8.81;8.79;8.64;7.17;0.56
13413;SPS30;6778;48.136;11.386;2023-03-26T05:52:17;1.54;1.48;1.36;1.16;9.25;9.25;9.22;9.03;7.45;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T05:55:12;1.61;1.54;1.42;1.21;9.65;9.64;9.61;9.41;7.76;0.58
13413;SPS30;6778;48.136;11.386;2023-03-26T05:58:19;1.86;1.78;1.62;1.35;10.81;10.80;10.76;10.51;8.63;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T06:01:10;1.85;1.76;1.59;1.30;10.43;10.42;10.37;10.11;8.26;0.61
13413;SPS30;6778;48.136;11.386;2023-03-26T06:04:02;1.78;1.70;1.54;1.28;10.23;10.22;10.18;9.93;8.15;0.61
13413;SPS30;6778;48.136;11.386;2023-03-26T06:06:37;2.25;2.16;1.98;1.67;13.37;13.36;13.31;13.03;10.73;0.61
13413;SPS30;6778;48.136;11.386;2023-03-26T06:09:08;2.37;2.27;2.07;1.73;13.83;13.82;13.76;13.45;11.05;0.62
13413;SPS30;6778;48.136;11.386;2023-03-26T06:11:43;2.17;2.09;1.92;1.63;13.02;13.01;12.96;12.70;10.47;0.60
13413;SPS30;6778;48.136;11.386;2023-03-26T06:14:14;1.82;1.74;1.59;1.33;10.64;10.63;10.59;10.35;8.50;0.61
13413;SPS30;6778;48.136;11.386;2023-03-26T06:17:14;1.86;1.76;1.55;1.24;9.92;9.91;9.86;9.55;7.74;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T06:20:04;1.65;1.55;1.37;1.08;8.67;8.66;8.61;8.33;6.74;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T06:22:38;2.02;1.90;1.67;1.33;10.65;10.63;10.57;10.24;8.28;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T06:25:18;2.22;2.10;1.86;1.49;11.93;11.92;11.85;11.49;9.33;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T06:28:11;1.99;1.89;1.69;1.38;11.05;11.04;10.99;10.69;8.72;0.61
13413;SPS30;6778;48.136;11.386;2023-03-26T06:31:00;2.31;2.20;1.98;1.63;13.04;13.03;12.97;12.64;10.33;0.62
13413;SPS30;6778;48.136;11.386;2023-03-26T06:33:41;2.65;2.51;2.24;1.81;14.51;14.49;14.42;14.01;11.40;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T06:36:13;2.67;2.52;2.23;1.77;14.18;14.16;14.09;13.65;11.05;0.65
13413;SPS30;6778;48.136;11.386;2023-03-26T06:38:47;2.26;2.15;1.91;1.55;12.38;12.36;12.30;11.95;9.72;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T06:41:17;2.56;2.43;2.17;1.76;14.11;14.09;14.02;13.63;11.10;0.65
13413;SPS30;6778;48.136;11.386;2023-03-26T06:44:05;2.83;2.70;2.45;2.03;16.23;16.21;16.14;15.75;12.90;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T06:47:13;2.11;2.02;1.83;1.53;12.24;12.23;12.18;11.90;9.76;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T06:50:07;1.85;1.75;1.56;1.25;10.02;10.01;9.96;9.66;7.85;0.68
13413;SPS30;6778;48.136;11.386;2023-03-26T06:52:56;1.47;1.38;1.20;0.94;7.51;7.50;7.46;7.20;5.79;0.70
13413;SPS30;6778;48.136;11.386;2023-03-26T06:56:05;2.10;1.96;1.68;1.28;10.28;10.27;10.20;9.80;7.83;0.71
13413;SPS30;6778;48.136;11.386;2023-03-26T06:58:48;2.11;1.95;1.65;1.22;9.81;9.79;9.71;9.29;7.35;0.73
13413;SPS30;6778;48.136;11.386;2023-03-26T07:01:32;2.09;1.94;1.64;1.21;9.72;9.70;9.62;9.19;7.27;0.72
13413;SPS30;6778;48.136;11.386;2023-03-26T07:04:21;1.95;1.81;1.54;1.15;9.21;9.20;9.13;8.74;6.93;0.71
13413;SPS30;6778;48.136;11.386;2023-03-26T07:07:09;2.03;1.88;1.60;1.19;9.55;9.54;9.46;9.06;7.18;0.70
13413;SPS30;6778;48.136;11.386;2023-03-26T07:10:06;2.24;2.08;1.75;1.29;10.34;10.32;10.24;9.77;7.72;0.71
13413;SPS30;6778;48.136;11.386;2023-03-26T07:13:09;2.13;1.97;1.66;1.23;9.84;9.82;9.74;9.30;7.35;0.71
13413;SPS30;6778;48.136;11.386;2023-03-26T07:16:02;2.19;2.04;1.74;1.30;10.45;10.44;10.36;9.93;7.89;0.69
13413;SPS30;6778;48.136;11.386;2023-03-26T07:18:52;2.26;2.11;1.81;1.38;11.03;11.02;10.94;10.51;8.38;0.68
13413;SPS30;6778;48.136;11.386;2023-03-26T07:21:28;2.18;2.04;1.76;1.35;10.79;10.77;10.70;10.29;8.24;0.67
13413;SPS30;6778;48.136;11.386;2023-03-26T07:24:01;2.28;2.13;1.85;1.43;11.44;11.42;11.35;10.93;8.77;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T07:26:52;2.19;2.06;1.80;1.42;11.34;11.33;11.26;10.88;8.77;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T07:29:39;1.87;1.75;1.51;1.17;9.35;9.34;9.28;8.94;7.17;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T07:32:50;2.28;2.14;1.86;1.44;11.55;11.54;11.46;11.06;8.89;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T07:35:42;2.04;1.92;1.69;1.33;10.64;10.62;10.56;10.21;8.24;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T07:38:47;1.84;1.74;1.53;1.22;9.77;9.75;9.70;9.40;7.61;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T07:41:57;2.16;2.04;1.80;1.44;11.53;11.52;11.45;11.10;9.00;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T07:44:54;1.57;1.49;1.33;1.08;8.64;8.63;8.58;8.34;6.80;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T07:47:44;1.79;1.70;1.52;1.23;9.87;9.86;9.81;9.54;7.78;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T07:50:42;1.77;1.69;1.51;1.23;9.88;9.87;9.82;9.56;7.80;0.62
13413;SPS30;6778;48.136;11.386;2023-03-26T07:53:34;1.53;1.46;1.33;1.11;8.84;8.83;8.80;8.59;7.05;0.61
13413;SPS30;6778;48.136;11.386;2023-03-26T07:56:32;1.66;1.58;1.42;1.17;9.40;9.39;9.35;9.11;7.45;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T07:59:27;1.79;1.70;1.51;1.22;9.80;9.79;9.74;9.47;7.70;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T08:02:45;2.02;1.90;1.65;1.28;10.22;10.21;10.14;9.78;7.86;0.65
13413;SPS30;6778;48.136;11.386;2023-03-26T08:05:59;2.13;1.99;1.71;1.30;10.38;10.36;10.29;9.88;7.88;0.67
13413;SPS30;6778;48.136;11.386;2023-03-26T08:08:47;2.19;2.05;1.75;1.33;10.62;10.61;10.53;10.10;8.05;0.68
13413;SPS30;6778;48.136;11.386;2023-03-26T08:11:51;2.23;2.08;1.79;1.36;10.93;10.92;10.84;10.42;8.33;0.68
13413;SPS30;6778;48.136;11.386;2023-03-26T08:14:30;2.03;1.90;1.63;1.24;9.94;9.93;9.86;9.47;7.57;0.67
13413;SPS30;6778;48.136;11.386;2023-03-26T08:17:09;2.18;2.04;1.76;1.35;10.82;10.80;10.73;10.33;8.27;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T08:19:49;2.17;2.03;1.77;1.37;10.98;10.97;10.90;10.51;8.44;0.66
13413;SPS30;6778;48.136;11.386;2023-03-26T08:22:34;2.12;2.00;1.77;1.41;11.28;11.27;11.20;10.86;8.79;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T08:25:18;2.12;2.01;1.78;1.43;11.44;11.43;11.37;11.03;8.95;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T08:28:03;2.10;1.99;1.78;1.44;11.55;11.53;11.48;11.16;9.09;0.63
13413;SPS30;6778;48.136;11.386;2023-03-26T08:30:47;1.79;1.71;1.56;1.30;10.38;10.37;10.32;10.08;8.28;0.62
13413;SPS30;6778;48.136;11.386;2023-03-26T08:33:21;1.70;1.63;1.48;1.24;9.91;9.90;9.87;9.64;7.91;0.62
13413;SPS30;6778;48.136;11.386;2023-03-26T08:35:56;1.74;1.65;1.48;1.21;9.69;9.68;9.64;9.38;7.66;0.64
13413;SPS30;6778;48.136;11.386;2023-03-26T08:38:29;2.01;1.91;1.70;1.37;10.94;10.93;10.87;10.56;8.58;0.65
