sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:00:03;70;150;;178;151635
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:02:33;70;148;;176;149767
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:05:02;63;149;;159;149654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:07:32;59;150;;150;150447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:10:03;70;150;;174;148821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:12:32;69;149;;174;150695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:15:02;58;150;;145;147527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:17:32;58;149;;149;152810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:20:03;67;149;;167;149258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:22:31;62;148;;158;150637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:25:01;73;150;;185;150061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:27:33;72;150;;180;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:30:04;68;149;;172;150361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:32:32;59;146;;148;150047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:35:03;64;149;;161;149814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:37:33;64;148;;158;147447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:40:06;69;148;;176;152723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:42:32;65;145;;164;149988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:45:03;70;150;;176;148976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:47:32;62;149;;156;150675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:50:03;55;150;;139;150393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:52:32;69;148;;173;148552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:55:02;63;150;;157;149227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T00:57:32;69;150;;175;152036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:00:08;70;150;;174;148904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:02:32;56;142;;143;151193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:05:29;61;149;;154;149470
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:07:32;66;143;;165;148744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:10:02;79;150;;200;151829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:12:31;58;149;;144;146900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:15:03;58;150;;148;152982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:17:33;64;148;;160;148964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:22:32;65;142;;163;148841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:25:03;68;148;;172;151363
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:30:08;60;135;;151;150489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:35:11;68;139;;173;151597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:40:17;75;136;;189;149702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:42:36;72;135;;183;150725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:45:04;73;146;;184;150379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:47:32;69;146;;170;147689
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:50:02;76;148;;190;149566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:52:32;66;150;;168;152694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T01:55:02;63;150;;159;149194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:00:09;71;139;;175;146822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:02:50;65;140;;168;153096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:05:11;79;130;;198;149756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:10:10;76;143;;192;150840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:12:32;68;142;;170;149430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:15:02;65;150;;164;150291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:17:32;62;150;;156;150290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:20:06;73;150;;181;147861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:22:32;61;146;;157;152305
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:25:02;61;150;;153;149992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:27:33;63;150;;159;149955
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:30:03;70;149;;175;148950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:32:32;61;149;;154;149095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:35:02;64;150;;161;149752
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:37:33;61;150;;155;151921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:40:04;71;149;;178;150117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:42:32;61;148;;154;149357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:45:02;65;150;;163;149134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:47:33;60;150;;153;151739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:50:04;56;149;;141;148892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:52:33;55;148;;138;150535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:55:02;62;149;;157;150671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T02:57:32;58;149;;146;149369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:00:06;69;150;;175;150606
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:02:32;64;146;;159;149036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:05:05;59;150;;150;150548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:07:32;74;147;;187;150354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:10:02;68;150;;171;149597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:12:32;58;149;;147;149512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:15:02;53;150;;133;149631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:17:32;61;150;;151;148477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:20:05;58;150;;149;152714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:22:32;65;147;;163;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:25:03;72;149;;181;148852
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:27:32;64;149;;163;151173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:30:02;71;150;;179;149713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:32:32;54;150;;136;150451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:35:02;72;150;;180;148952
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:37:32;69;150;;174;150612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:40:03;59;150;;148;149946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:42:32;62;148;;157;149653
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:45:03;64;150;;161;150853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:47:32;63;149;;159;149509
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:50:02;75;150;;187;147975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:52:32;60;150;;151;149881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:55:02;62;150;;159;151576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T03:57:32;74;150;;186;150183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T04:00:03;70;150;;176;150392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T04:02:34;65;149;;163;150430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T04:05:03;69;148;;173;149046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T04:07:32;68;148;;171;150088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T04:10:03;73;150;;183;150085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T04:12:32;68;149;;169;147904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T04:15:02;66;150;;163;147663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T04:17:32;59;150;;153;154273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T04:20:06;61;150;;154;150671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T04:22:34;67;146;;167;148168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T04:25:02;70;148;;179;151945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T04:27:34;69;150;;171;148028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T06:37:32;68;149;;172;150156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T06:57:32;65;148;;164;149895
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T07:12:37;71;150;;179;149811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T07:17:37;63;148;;161;152149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T07:20:08;84;149;;209;149039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T07:45:16;73;149;;183;150143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T07:47:39;60;142;;151;148785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T07:52:37;71;150;;179;149738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T09:52:46;69;135;;175;150572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T09:55:12;60;141;;153;150647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T09:57:47;79;144;;198;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T10:10:23;67;132;;167;148962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T10:12:41;72;133;;182;151173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T10:15:23;69;145;;173;149832
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T10:17:39;71;132;;177;149397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T10:20:18;64;145;;163;150932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T10:27:42;69;130;;173;149076
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T10:32:57;64;130;;160;148748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T10:42:42;68;135;;173;150438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T10:45:17;67;141;;171;151064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T10:52:38;64;132;;159;149036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T10:55:09;57;146;;145;150534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T10:57:40;68;145;;172;149692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:00:14;62;146;;156;150402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:02:38;60;143;;151;149001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:05:22;69;146;;176;151239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:07:38;61;133;;154;149810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:10:15;66;146;;163;147809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:12:40;60;142;;151;150943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:15:16;69;145;;175;151519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:22:55;70;145;;175;149677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:30:16;60;145;;152;149998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:32:43;66;139;;166;150024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:37:44;62;136;;156;150548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:40:12;60;142;;151;148988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:42:37;75;145;;192;151863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:45:13;70;149;;173;147311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:47:37;62;145;;160;152397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:50:08;70;146;;172;146831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:52:37;63;145;;162;153161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:55:10;69;150;;175;150175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T11:57:37;61;147;;155;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:00:16;67;148;;167;149058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:02:38;59;139;;150;150476
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:05:12;80;148;;202;150688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:07:41;62;144;;157;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:10:09;65;145;;164;150005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:12:37;59;145;;145;147170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:15:13;70;148;;176;150660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:17:37;59;143;;150;151020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:22:37;69;127;;175;150991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:25:21;56;149;;142;149897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:27:39;69;135;;174;150031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:30:17;61;146;;154;150544
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:32:41;61;141;;153;149709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:35:13;69;146;;173;149111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:37:38;70;145;;178;150446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:40:27;68;148;;171;150646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:42:38;72;129;;181;149226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:45:11;69;148;;173;150383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:47:37;64;145;;161;150326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:50:12;49;150;;123;148673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T12:57:43;68;131;;170;149385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T13:02:49;78;139;;201;154073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T13:10:21;71;138;;176;148144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T13:12:49;62;144;;157;151859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T13:15:16;70;137;;176;150316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T13:37:40;59;133;;146;147702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T13:42:44;73;141;;185;150067
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T13:45:22;73;145;;180;146707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T13:47:39;61;133;;156;151750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T13:50:20;63;146;;159;151219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T13:52:44;61;137;;153;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T13:57:38;66;132;;168;150740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T14:02:38;70;145;;173;147687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T14:05:13;68;149;;171;149030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T14:07:52;73;145;;187;153272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T14:10:11;66;135;;165;149887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T14:15:12;77;145;;194;149507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T14:30:32;57;133;;144;149853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T14:37:42;71;130;;176;148705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T14:45:11;55;139;;139;151200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T14:47:40;60;145;;151;150334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T14:55:15;70;145;;177;150456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T14:57:55;72;142;;178;147999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T15:00:16;67;130;;170;150959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T15:15:20;62;132;;157;150169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T15:25:15;58;132;;147;150855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T15:27:55;61;145;;153;149292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T15:35:28;66;131;;168;150968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T15:45:28;56;131;;142;151525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T15:50:28;67;127;;168;149929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T15:52:38;69;130;;174;149602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T15:55:28;75;145;;190;150471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T15:57:39;68;127;;169;149016
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T16:12:53;57;136;;143;149103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T16:15:13;61;136;;153;150311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T16:20:18;73;130;;184;150444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T16:22:54;67;136;;168;150332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T16:25:23;59;137;;148;150053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T16:27:37;62;133;;156;149567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T16:32:40;63;137;;159;149787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T16:37:39;73;139;;182;148899
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T16:42:38;67;136;;168;150253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T16:45:16;61;145;;154;150229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T16:47:50;71;141;;175;147089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T16:50:29;58;144;;147;149980
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T16:55:27;68;140;;171;150176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T16:57:44;64;127;;160;148935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:00:28;71;141;;180;151087
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:07:39;69;135;;173;148840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:10:14;60;146;;152;150696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:12:59;57;139;;143;147947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:22:38;66;127;;164;148994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:25:12;70;146;;176;150232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:27:42;58;142;;143;146709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:32:51;64;132;;162;150003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:35:08;62;135;;156;149267
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:37:38;65;149;;165;151016
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:42:37;68;128;;169;148921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:45:08;65;145;;165;151601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:47:52;66;146;;166;149002
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:50:14;59;132;;149;150298
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:52:44;64;141;;161;150304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:55:08;67;142;;170;150272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T17:57:40;72;150;;178;147880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:00:13;60;146;;152;151975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:02:39;73;143;;183;149344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:05:08;68;147;;171;150034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:12:41;71;131;;178;149144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:17:38;60;139;;152;150296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:20:18;70;147;;177;150233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:22:37;59;143;;146;147535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:25:18;66;150;;168;152381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:27:39;72;141;;181;149798
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:30:17;64;149;;161;149873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:35:15;61;137;;154;150875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:37:38;68;141;;172;149806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:40:15;68;149;;170;149675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:42:38;73;143;;185;150034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:47:37;66;145;;166;150371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:50:12;74;149;;186;150193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:52:37;64;145;;161;149463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:55:09;66;150;;166;150257
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T18:57:37;68;146;;172;149662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:00:25;69;150;;174;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:02:37;62;131;;157;150366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:05:12;78;150;;196;149145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:07:38;67;145;;167;148751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:10:12;70;149;;179;152102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:12:37;69;145;;173;148971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:15:09;63;150;;160;151031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:17:44;76;148;;190;148843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:20:14;74;142;;185;148840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:22:37;66;142;;168;151989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:25:08;66;150;;166;150355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:27:38;66;144;;165;149368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:30:10;59;149;;149;150244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:32:38;61;145;;153;149662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:35:18;69;149;;175;150616
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:37:47;67;138;;168;149221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:40:12;66;144;;167;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:42:38;66;145;;166;150440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:45:08;67;149;;167;149493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:47:38;67;145;;168;150424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:50:22;63;148;;160;150471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:55:21;69;150;;173;149589
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T19:57:38;62;136;;154;147475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T20:00:13;68;150;;176;153373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T20:02:38;71;144;;179;150130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-26T20:05:18;71;149;;177;148461
