sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57884;PMS5003;43703;51.060;-0.086;2023-03-26T17:37:09;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T17:46:50;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T17:49:15;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T17:51:42;5;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T17:54:05;6;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T17:56:30;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T17:58:55;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:01:21;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:03:46;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:06:12;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:08:39;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:13:31;100;85;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:15:54;23;20;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:18:17;11;11;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:20:41;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:23:08;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:25:31;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:27:56;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:30:22;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:32:50;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:35:12;10;10;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:37:37;12;9;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:40:06;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:42:27;10;9;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:44:52;9;9;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:47:17;10;9;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:49:42;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:52:07;9;9;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:54:33;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:56:57;11;11;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T18:59:24;13;11;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:01:48;19;18;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:04:13;13;13;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:06:39;13;12;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:09:04;21;17;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:11:29;16;14;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:13:58;14;14;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:16:20;13;10;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:18:45;15;12;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:21:10;10;10;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:23:36;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:26:01;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:28:26;5;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:30:52;6;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:33:16;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:35:41;9;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:40:32;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:42:56;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:45:21;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:47:47;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:50:17;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:52:36;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:55:03;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:57:27;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T19:59:52;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:02:18;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:04:43;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:07:09;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:09:33;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:11:58;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:14:24;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:16:50;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:19:15;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:21:40;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:24:08;9;9;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:26:32;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:28:55;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:31:21;8;8;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:33:48;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:36:12;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:38:36;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:41:01;10;8;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:43:26;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:45:51;7;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:48:16;7;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:50:41;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:53:06;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:55:31;8;7;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T20:57:57;8;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:00:22;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:02:47;3;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:05:12;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:07:38;6;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:10:03;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:12:28;6;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:14:53;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:17:19;5;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:19:43;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:22:10;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:26:59;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:29:23;7;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:31:48;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:34:13;3;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:36:38;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:39:04;5;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:41:30;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:43:53;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:46:19;3;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:48:44;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:51:10;6;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:53:34;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:55:59;3;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T21:58:27;6;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:00:52;2;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:03:16;5;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:05:40;4;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:08:04;6;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:10:29;2;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:12:54;7;6;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:15:19;8;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:17:44;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:20:10;4;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:22:35;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:25:00;3;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:27:25;2;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:29:50;3;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:32:15;2;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:34:40;1;0;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:37:05;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:39:30;1;1;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:41:55;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:44:20;2;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:46:46;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:49:11;5;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:51:36;4;4;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:54:01;4;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:56:26;1;1;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T22:58:51;2;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:01:18;1;1;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:03:41;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:06:07;3;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:08:33;2;1;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:10:56;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:13:22;3;1;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:15:48;3;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:18:12;2;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:20:37;3;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:23:02;2;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:25:27;2;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:27:53;3;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:30:18;1;1;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:32:42;3;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:35:07;1;1;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:37:32;2;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:39:57;2;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:42:22;3;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:44:47;2;2;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:47:12;1;1;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:49:37;5;5;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:52:03;1;1;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:54:27;5;3;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:56:53;1;1;
57884;PMS5003;43703;51.060;-0.086;2023-03-26T23:59:18;2;2;
