sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:00:04;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:02:33;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:04:58;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:07:24;2.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:09:51;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:12:17;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:14:43;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:17:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:19:34;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:22:01;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:24:27;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:26:54;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:29:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:31:47;1.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:34:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:36:42;1.25;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:39:08;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:41:34;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:44:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:46:28;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:48:55;2.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:51:22;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:53:48;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:56:15;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-03-26T00:58:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:01:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:03:37;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:06:05;2.50;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:08:40;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:11:14;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:13:44;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:16:17;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:18:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:21:18;1.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:40:56;0.50;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:46:35;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:49:02;1.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:51:29;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:53:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T01:59:37;2.25;1.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:02:37;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:10:37;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:13:08;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:15:34;1.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:18:00;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:20:26;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:22:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:25:21;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:27:47;1.75;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:30:16;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:32:44;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:35:10;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:37:37;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:40:03;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:42:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:45:01;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:47:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:49:52;1.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:52:18;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:54:43;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:57:09;1.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T02:59:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:02:00;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:04:26;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:06:51;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:09:21;1.50;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:11:49;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:14:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:16:42;2.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:19:08;1.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:21:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:24:00;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:26:25;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:28:54;1.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:31:22;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:33:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:36:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:38:46;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:41:12;1.00;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:43:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:46:04;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:48:29;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:50:57;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:53:24;2.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:55:52;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T03:58:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:00:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:03:15;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:05:41;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:08:08;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:10:33;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:12:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:15:24;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:17:50;1.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:20:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:22:43;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:25:09;2.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:27:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:30:04;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:32:31;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:35:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:37:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:39:59;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:42:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:44:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:47:18;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:49:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:52:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:54:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:57:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T04:59:45;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:02:11;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:04:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:07:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:09:29;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:11:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:14:22;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:16:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:19:17;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:21:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:24:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:26:34;2.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:29:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:31:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:33:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:36:22;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:38:48;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:41:16;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:43:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:46:09;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:48:35;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:51:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:53:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:55:53;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T05:58:24;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:03:41;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:06:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:08:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:11:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:13:37;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:16:03;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:18:29;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:20:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:23:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:25:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:28:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:30:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:33:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:35:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:37:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:40:22;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:42:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:45:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:47:39;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:50:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:52:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:54:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:57:22;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T06:59:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:02:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:04:38;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:07:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:09:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:11:55;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:14:21;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:16:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:19:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:21:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:24:09;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:32:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:35:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:43:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:46:14;1.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:48:42;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:51:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:53:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:56:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T07:58:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:01:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:04:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:07:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:10:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:15:59;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:18:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:21:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:24:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:26:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:32:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:34:43;2.00;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:37:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:39:36;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:45:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T08:50:59;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T09:06:03;2.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T09:11:48;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T09:50:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T09:56:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T09:59:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T10:05:17;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T10:16:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T10:26:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T10:28:58;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T10:34:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T10:37:43;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T10:52:41;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T10:55:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T10:57:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:00:19;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:02:54;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:05:45;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:08:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:10:59;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:16:59;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:22:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:31:11;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:34:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:36:32;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:39:02;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:41:32;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:44:00;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:46:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:49:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:51:39;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:54:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:56:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T11:59:26;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:01:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:04:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:07:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:12:33;1.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:15:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:17:37;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:22:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:25:25;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:33:29;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:35:59;0.50;0.50;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:38:44;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:41:11;1.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:43:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:46:18;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:48:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:51:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T12:57:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T13:08:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T13:17:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T13:20:22;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T13:23:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T13:26:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T13:31:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T13:34:28;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T13:37:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T13:40:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T13:48:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T13:51:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T13:56:24;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T13:59:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T14:01:35;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T14:09:52;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T14:12:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T14:15:03;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T14:26:36;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T14:29:19;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T14:35:18;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T14:41:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T14:44:16;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T14:47:14;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T14:49:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T14:52:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T15:07:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T15:19:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T15:25:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T15:34:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T15:43:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T15:46:39;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T15:49:25;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T15:52:06;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T15:57:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T16:00:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T16:09:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T16:15:13;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T16:20:48;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T16:23:23;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T16:25:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T16:31:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T16:36:50;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T16:39:17;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T16:41:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T16:50:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T16:52:53;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T16:55:33;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T17:04:09;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T17:06:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T17:09:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T17:12:34;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T17:24:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T17:27:07;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T17:30:01;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T17:32:51;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T17:47:12;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T17:49:44;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T17:52:15;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T17:54:50;0.50;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T17:57:41;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T18:02:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T18:05:27;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T18:11:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T18:13:47;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T18:16:38;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T18:19:10;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-03-26T18:21:43;0.00;0.00;0.00
