sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:01:29;4.03;3.69;3.06;2.15;17.31;17.27;17.11;16.26;12.90;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:04:00;3.56;3.28;2.77;2.01;16.13;16.10;15.97;15.27;12.26;0.66
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:06:28;3.81;3.54;3.04;2.29;18.38;18.35;18.23;17.54;14.26;0.64
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:08:58;3.54;3.31;2.91;2.26;18.15;18.12;18.02;17.45;14.34;0.63
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:11:25;2.73;2.58;2.30;1.85;14.81;14.79;14.72;14.33;11.89;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:13:52;3.38;3.18;2.80;2.21;17.69;17.66;17.56;17.04;14.05;0.63
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:16:21;3.44;3.17;2.69;1.97;15.82;15.79;15.67;15.01;12.09;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:18:50;3.21;2.95;2.47;1.77;14.23;14.20;14.08;13.43;10.73;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:21:18;3.16;2.91;2.45;1.77;14.22;14.19;14.07;13.44;10.78;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:23:46;2.78;2.56;2.17;1.58;12.68;12.65;12.55;12.01;9.65;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:26:13;2.81;2.61;2.26;1.71;13.74;13.72;13.63;13.14;10.71;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:28:41;3.11;2.89;2.48;1.86;14.91;14.88;14.78;14.21;11.54;0.66
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:31:08;3.33;3.09;2.64;1.97;15.84;15.81;15.70;15.09;12.23;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:33:38;3.63;3.33;2.78;1.98;15.91;15.87;15.74;14.99;11.94;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:36:06;4.77;4.34;3.56;2.45;19.68;19.63;19.44;18.38;14.45;0.71
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:38:40;5.07;4.58;3.68;2.43;19.53;19.47;19.25;18.05;13.94;0.75
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:41:09;5.27;4.73;3.75;2.38;19.15;19.09;18.85;17.53;13.32;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:43:46;6.15;5.50;4.31;2.67;21.51;21.43;21.14;19.55;14.69;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:46:13;6.65;5.91;4.56;2.71;21.86;21.78;21.45;19.65;14.47;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:48:41;7.26;6.44;4.93;2.88;23.25;23.16;22.79;20.79;15.16;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:51:07;7.45;6.57;4.99;2.84;22.97;22.88;22.49;20.39;14.66;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:53:34;7.72;6.83;5.21;3.01;24.33;24.23;23.83;21.68;15.72;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:56:03;8.79;7.72;5.76;3.13;25.32;25.20;24.72;22.14;15.47;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T00:58:29;9.42;8.28;6.21;3.43;27.71;27.59;27.08;24.35;17.18;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:00:58;9.85;8.63;6.43;3.46;28.01;27.88;27.34;24.42;16.98;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:03:28;10.66;9.30;6.83;3.52;28.55;28.41;27.80;24.54;16.57;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:08:30;9.23;8.14;6.16;3.47;28.06;27.94;27.46;24.83;17.76;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:11:01;8.49;7.49;5.67;3.20;25.83;25.72;25.27;22.86;16.35;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:13:35;8.64;7.64;5.84;3.37;27.26;27.15;26.71;24.30;17.63;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:16:06;7.86;6.99;5.42;3.27;26.35;26.25;25.87;23.77;17.62;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:18:45;8.79;7.84;6.11;3.73;30.09;29.99;29.56;27.26;20.34;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:21:12;7.97;7.08;5.45;3.23;26.07;25.97;25.57;23.41;17.20;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:23:47;8.69;7.70;5.92;3.47;28.05;27.94;27.50;25.13;18.38;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:34:59;11.21;9.81;7.28;3.88;31.41;31.26;30.64;27.29;18.84;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:41:09;10.67;9.44;7.20;4.16;33.60;33.47;32.92;29.95;21.71;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:46:30;14.94;13.05;9.61;5.01;40.62;40.42;39.58;35.04;23.84;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:49:01;15.70;13.66;9.96;5.02;40.75;40.53;39.62;34.74;23.08;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:51:33;15.69;13.66;9.97;5.06;41.04;40.83;39.93;35.07;23.39;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T01:54:00;15.84;13.77;10.01;5.01;40.67;40.45;39.53;34.57;22.83;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:01:57;17.20;14.95;10.86;5.42;43.97;43.73;42.73;37.34;24.60;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:07:11;17.08;14.89;10.91;5.60;45.39;45.15;44.18;38.93;26.19;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:09:48;18.83;16.30;11.68;5.57;45.29;45.02;43.90;37.83;24.02;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:12:19;17.85;15.55;11.39;5.82;47.23;46.98;45.97;40.47;27.16;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:14:47;16.93;14.74;10.76;5.45;44.18;43.95;42.98;37.73;25.13;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:17:14;19.43;16.84;12.12;5.87;47.66;47.39;46.24;40.03;25.74;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:19:40;17.26;15.02;10.94;5.51;44.70;44.46;43.46;38.09;25.27;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:22:10;19.87;17.18;12.29;5.83;47.37;47.08;45.89;39.46;24.93;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:24:40;20.49;17.64;12.44;5.61;45.67;45.37;44.10;37.28;22.46;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:27:07;21.85;18.74;13.08;5.66;46.16;45.83;44.45;37.04;21.36;1.02
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:29:34;24.26;20.80;14.51;6.27;51.13;50.76;49.23;40.99;23.59;1.03
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:32:08;21.43;18.53;13.25;6.28;51.07;50.77;49.48;42.55;26.87;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:34:38;20.21;17.54;12.70;6.26;50.83;50.54;49.36;42.98;28.05;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:37:06;22.72;19.73;14.30;7.09;57.53;57.21;55.89;48.73;31.93;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:39:33;24.15;20.88;14.93;7.06;57.37;57.02;55.57;47.74;30.08;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:41:59;23.84;20.64;14.83;7.13;57.96;57.62;56.20;48.56;31.05;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:44:25;21.39;18.58;13.48;6.69;54.30;54.01;52.76;46.03;30.21;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:46:51;22.06;19.17;13.91;6.92;56.15;55.84;54.56;47.63;31.29;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:49:17;22.06;19.19;13.98;7.03;57.05;56.75;55.48;48.60;32.22;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:51:42;19.95;17.49;13.03;7.03;56.86;56.60;55.51;49.60;34.51;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:54:08;19.44;17.03;12.64;6.76;54.71;54.46;53.38;47.59;32.92;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:56:34;20.76;18.07;13.18;6.66;54.00;53.71;52.52;46.07;30.64;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T02:58:59;21.66;18.88;13.82;7.08;57.40;57.10;55.87;49.20;33.05;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:01:25;19.79;17.35;12.91;6.94;56.17;55.91;54.83;48.95;34.00;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:03:54;21.44;18.79;13.97;7.49;60.67;60.39;59.21;52.84;36.64;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:06:20;20.25;17.77;13.28;7.23;58.50;58.24;57.14;51.19;35.83;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:08:46;19.96;17.64;13.42;7.68;62.07;61.82;60.78;55.18;39.80;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:11:13;18.99;16.86;12.98;7.67;61.93;61.70;60.74;55.58;40.79;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:13:41;18.69;16.66;12.98;7.91;63.78;63.56;62.65;57.74;43.04;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:16:09;18.71;16.76;13.23;8.32;67.08;66.86;65.99;61.26;46.38;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:18:35;18.86;16.84;13.18;8.12;65.43;65.21;64.31;59.42;44.53;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:21:02;18.70;16.59;12.76;7.52;60.75;60.52;59.58;54.48;39.94;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:23:28;18.71;16.59;12.73;7.46;60.24;60.01;59.07;53.93;39.41;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:25:55;19.53;17.37;13.44;8.05;64.97;64.73;63.77;58.53;43.26;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:28:22;19.29;17.21;13.44;8.22;66.33;66.10;65.17;60.12;44.93;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:30:49;19.89;17.71;13.75;8.31;67.02;66.78;65.80;60.52;44.93;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:33:18;18.85;16.73;12.88;7.62;61.51;61.28;60.33;55.21;40.54;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:35:45;18.93;16.82;12.99;7.75;62.51;62.28;61.34;56.23;41.46;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:38:13;19.19;17.03;13.10;7.73;62.41;62.17;61.21;55.98;41.06;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:40:38;17.64;15.76;12.34;7.62;61.43;61.23;60.39;55.82;41.88;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:43:04;18.14;16.14;12.51;7.53;60.76;60.55;59.65;54.82;40.61;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:45:29;17.81;15.88;12.39;7.57;61.07;60.86;60.00;55.33;41.32;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:47:55;16.51;14.80;11.70;7.38;59.45;59.27;58.50;54.34;41.19;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:50:20;15.46;13.84;10.90;6.82;54.93;54.75;54.03;50.09;37.81;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:52:46;17.65;15.52;11.66;6.44;52.08;51.86;50.91;45.79;32.35;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:55:12;16.51;14.55;10.99;6.17;49.91;49.70;48.83;44.11;31.47;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T03:57:38;15.74;13.95;10.69;6.24;50.36;50.17;49.37;45.03;32.83;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:00:04;15.95;14.13;10.83;6.33;51.08;50.88;50.07;45.68;33.32;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:02:33;17.17;15.13;11.41;6.39;51.70;51.48;50.57;45.65;32.52;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:05:02;15.41;13.71;10.63;6.40;51.67;51.49;50.73;46.62;34.56;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:07:29;14.68;13.11;10.26;6.32;50.93;50.76;50.06;46.24;34.66;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:09:57;15.11;13.48;10.51;6.42;51.80;51.62;50.89;46.93;35.03;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:12:25;16.12;14.29;10.97;6.43;51.91;51.72;50.90;46.48;33.97;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:14:52;15.50;13.75;10.59;6.25;50.47;50.28;49.50;45.29;33.23;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:17:18;14.77;13.15;10.21;6.16;49.66;49.49;48.76;44.83;33.26;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:19:48;15.09;13.51;10.64;6.66;53.67;53.50;52.79;48.95;36.98;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:22:17;17.28;15.38;11.93;7.20;58.07;57.87;57.02;52.42;38.89;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:24:43;14.26;12.93;10.52;7.09;57.02;56.88;56.28;53.02;41.36;0.74
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:27:12;14.71;13.36;10.90;7.40;59.49;59.34;58.73;55.41;43.35;0.74
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:29:41;13.50;12.34;10.23;7.17;57.64;57.51;56.98;54.11;42.88;0.71
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:32:14;16.40;14.85;12.03;8.04;64.65;64.48;63.78;59.98;46.63;0.75
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:34:50;14.94;13.49;10.87;7.17;57.74;57.58;56.93;53.40;41.29;0.75
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:37:35;15.31;13.78;10.99;7.08;57.04;56.87;56.18;52.44;40.14;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:40:05;15.15;13.58;10.73;6.76;54.48;54.31;53.60;49.78;37.72;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:42:36;15.35;13.81;11.01;7.10;57.16;56.99;56.30;52.54;40.22;0.76
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:45:06;14.63;13.26;10.79;7.26;58.40;58.25;57.64;54.29;42.34;0.73
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:47:33;13.37;12.11;9.83;6.58;52.96;52.82;52.25;49.17;38.27;0.74
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:50:05;13.61;12.41;10.23;7.08;56.93;56.80;56.25;53.29;42.03;0.73
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:52:32;12.90;11.85;9.95;7.15;57.46;57.34;56.86;54.26;43.41;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:54:59;11.98;11.03;9.30;6.75;54.21;54.10;53.67;51.30;41.17;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T04:59:53;13.25;12.08;9.96;6.90;55.49;55.36;54.83;51.95;40.99;0.73
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:02:18;12.58;11.48;9.50;6.63;53.24;53.12;52.63;49.93;39.49;0.74
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:04:44;13.23;12.11;10.07;7.10;57.05;56.93;56.42;53.64;42.60;0.72
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:07:10;12.74;11.78;10.04;7.43;59.60;59.48;59.05;56.65;45.78;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:09:42;12.71;11.77;10.05;7.47;59.94;59.83;59.40;57.03;46.16;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:12:08;12.41;11.55;9.99;7.59;60.85;60.75;60.36;58.18;47.44;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:14:33;13.13;12.17;10.41;7.76;62.23;62.12;61.67;59.24;47.99;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:17:00;14.23;13.08;10.98;7.89;63.39;63.26;62.74;59.87;47.89;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:19:31;12.55;11.72;10.22;7.87;63.14;63.04;62.66;60.55;49.60;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:21:57;12.77;11.96;10.50;8.20;65.71;65.61;65.24;63.18;51.97;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:24:22;13.05;12.15;10.53;8.03;64.43;64.32;63.91;61.65;50.33;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:26:49;13.43;12.44;10.64;7.93;63.61;63.49;63.04;60.55;49.05;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:29:16;12.85;11.96;10.33;7.83;62.81;62.70;62.29;60.03;48.91;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:31:46;12.02;11.29;9.96;7.85;62.89;62.80;62.46;60.58;49.97;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:34:13;12.53;11.84;10.57;8.49;68.05;67.96;67.63;65.83;54.63;0.62
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:36:39;11.94;11.25;9.99;7.95;63.67;63.59;63.27;61.47;50.87;0.64
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:39:06;13.55;12.57;10.78;8.08;64.79;64.67;64.22;61.75;50.11;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:41:35;13.54;12.49;10.60;7.77;62.37;62.25;61.78;59.17;47.67;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:44:01;13.33;12.32;10.48;7.73;62.05;61.93;61.47;58.94;47.58;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:46:27;14.09;13.02;11.09;8.20;65.82;65.70;65.21;62.55;50.54;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:48:53;14.44;13.38;11.45;8.54;68.51;68.39;67.90;65.23;52.86;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:51:19;14.08;13.07;11.24;8.45;67.80;67.68;67.22;64.67;52.55;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:53:45;12.72;11.94;10.51;8.24;66.06;65.96;65.60;63.59;52.38;0.64
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:56:10;11.64;10.91;9.57;7.47;59.87;59.78;59.44;57.56;47.34;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T05:58:36;12.16;11.32;9.80;7.46;59.86;59.76;59.38;57.26;46.73;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:01:06;12.88;11.97;10.33;7.81;62.65;62.54;62.13;59.84;48.72;0.66
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:03:36;11.94;11.14;9.69;7.44;59.66;59.56;59.19;57.16;46.77;0.66
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:06:11;10.77;10.06;8.77;6.77;54.27;54.18;53.86;52.06;42.66;0.66
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:08:43;10.54;9.90;8.73;6.88;55.11;55.03;54.73;53.08;43.78;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:11:15;11.47;10.70;9.30;7.14;57.22;57.13;56.78;54.82;44.85;0.66
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:13:42;10.71;10.02;8.77;6.81;54.62;54.54;54.22;52.47;43.09;0.65
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:16:08;11.59;10.82;9.42;7.26;58.21;58.12;57.77;55.82;45.72;0.66
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:18:35;11.56;10.75;9.28;7.03;56.38;56.28;55.91;53.86;43.87;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:21:02;11.31;10.56;9.19;7.06;56.62;56.53;56.19;54.27;44.43;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:23:28;11.49;10.69;9.24;7.02;56.28;56.18;55.82;53.80;43.86;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:25:54;12.16;11.26;9.62;7.15;57.37;57.27;56.85;54.59;44.18;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:28:20;11.22;10.38;8.87;6.59;52.86;52.77;52.39;50.29;40.70;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:30:45;11.53;10.66;9.07;6.70;53.77;53.67;53.28;51.09;41.26;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:33:11;10.72;9.97;8.60;6.51;52.25;52.16;51.81;49.91;40.65;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:35:37;10.19;9.45;8.10;6.05;48.55;48.47;48.13;46.26;37.51;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:38:03;10.74;9.90;8.37;6.10;49.00;48.91;48.52;46.43;37.33;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:40:29;12.44;11.42;9.56;6.84;54.97;54.85;54.38;51.85;41.40;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:42:55;12.06;11.08;9.31;6.71;53.85;53.74;53.30;50.88;40.72;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:45:21;11.85;10.93;9.25;6.75;54.20;54.10;53.68;51.37;41.32;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:47:47;10.74;9.97;8.57;6.44;51.67;51.58;51.23;49.29;40.05;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:50:15;10.54;9.77;8.37;6.26;50.25;50.16;49.81;47.88;38.83;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:52:40;11.69;10.70;8.91;6.30;50.59;50.47;50.03;47.58;37.82;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:55:06;11.06;10.11;8.39;5.89;47.32;47.22;46.79;44.44;35.24;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T06:57:34;12.07;10.98;9.00;6.16;49.53;49.41;48.92;46.24;36.30;0.72
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:00:00;11.47;10.51;8.76;6.21;49.89;49.78;49.34;46.96;37.37;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:02:29;11.96;10.99;9.22;6.62;53.19;53.08;52.64;50.23;40.16;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:04:55;10.55;9.77;8.35;6.21;49.79;49.70;49.35;47.38;38.35;0.70
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:07:21;12.25;11.25;9.43;6.75;54.24;54.12;53.67;51.18;40.88;0.72
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:09:49;13.97;12.96;11.12;8.34;66.93;66.81;66.35;63.81;51.80;0.67
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:12:15;13.78;13.06;11.75;9.55;76.48;76.39;76.05;74.16;61.76;0.62
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:14:41;13.10;12.58;11.62;9.85;78.85;78.78;78.53;77.09;64.97;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:17:07;12.88;12.48;11.76;10.27;82.10;82.05;81.85;80.70;68.55;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:19:33;13.48;12.91;11.87;10.00;80.02;79.95;79.67;78.13;65.73;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:21:59;13.04;12.55;11.65;9.96;79.69;79.62;79.38;78.02;65.90;0.62
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:24:25;13.93;13.29;12.14;10.11;80.90;80.82;80.52;78.82;66.09;0.63
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:29:33;13.42;12.92;12.01;10.28;82.24;82.17;81.93;80.54;68.05;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:32:33;12.49;12.23;11.77;10.59;84.62;84.57;84.43;83.62;71.57;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:35:12;13.01;12.50;11.56;9.82;78.61;78.54;78.29;76.88;64.84;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:37:49;13.65;13.02;11.88;9.88;79.07;78.99;78.69;77.01;64.56;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:40:40;13.35;12.78;11.74;9.88;79.04;78.96;78.69;77.15;64.87;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:46:12;13.60;13.26;12.65;11.23;89.75;89.70;89.52;88.50;75.50;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:48:43;15.84;15.42;14.65;12.95;103.51;103.44;103.23;101.97;86.89;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:51:14;15.73;15.39;14.78;13.25;105.88;105.82;105.64;104.57;89.43;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:53:59;15.74;15.46;14.95;13.52;108.06;108.01;107.85;106.90;91.64;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T07:56:28;16.23;15.90;15.29;13.75;109.90;109.85;109.67;108.61;92.96;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T08:07:37;13.07;12.74;12.15;10.78;86.20;86.15;85.98;84.99;72.51;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T08:21:05;12.91;12.64;12.14;10.89;87.04;86.99;86.84;85.97;73.54;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T08:31:54;12.99;12.76;12.34;11.17;89.27;89.23;89.10;88.33;75.73;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-03-26T08:34:21;12.91;12.68;12.26;11.09;88.66;88.62;88.49;87.72;75.20;0.56
