sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:01:32;100254.75;;;9.85;79.57
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:04:02;100246.81;;;9.83;79.17
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:06:33;100234.03;;;9.77;80.78
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:09:01;100230.03;;;9.67;80.76
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:11:28;100237.16;;;9.61;80.42
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:13:54;100225.66;;;9.66;80.97
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:16:25;100212.84;;;9.46;84.71
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:18:51;100210.97;;;9.47;83.62
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:21:19;100210.56;;;9.36;85.36
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:23:46;100191.06;;;9.20;87.46
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:26:13;100194.84;;;9.05;90.46
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:28:41;100184.13;;;8.90;92.13
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:31:12;100173.63;;;8.74;95.22
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:33:38;100168.81;;;8.83;94.58
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:36:07;100162.78;;;8.81;97.16
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:38:35;100161.50;;;8.77;97.62
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:41:05;100154.38;;;8.76;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:43:32;100139.28;;;8.73;99.66
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:45:58;100128.81;;;8.63;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:48:24;100118.13;;;8.55;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:50:51;100115.41;;;8.55;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:53:36;100103.66;;;8.41;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:56:04;100096.91;;;8.37;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T00:58:30;100097.13;;;8.29;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:00:58;100087.06;;;8.30;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:03:26;100078.03;;;8.22;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:06:01;100078.03;;;8.09;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:08:43;100076.38;;;8.15;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:11:22;100054.59;;;8.15;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:13:53;100055.44;;;8.09;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:16:25;100059.81;;;8.16;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:18:52;100059.81;;;8.10;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:21:22;100051.44;;;8.04;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:29:20;100015.03;;;7.99;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:34:57;100002.88;;;7.82;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:37:37;99998.84;;;7.77;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:40:16;99981.28;;;7.73;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:43:56;99980.69;;;7.78;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:45:55;99972.72;;;7.76;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:48:28;99952.47;;;7.72;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:50:54;99935.91;;;7.61;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:53:23;99923.16;;;7.61;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T01:58:48;99895.34;;;7.59;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:01:28;99900.59;;;7.67;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:04:06;99885.09;;;7.54;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:06:44;99866.50;;;7.58;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:09:13;99879.06;;;7.66;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:11:41;99863.59;;;7.60;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:14:07;99855.44;;;7.60;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:16:33;99832.25;;;7.57;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:18:59;99839.56;;;7.56;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:21:25;99832.84;;;7.59;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:23:53;99837.66;;;7.57;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:26:28;99823.88;;;7.52;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:28:53;99810.69;;;7.55;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:31:19;99804.84;;;7.52;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:33:46;99799.22;;;7.67;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:36:12;99780.59;;;7.64;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:38:38;99779.97;;;7.75;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:41:04;99780.59;;;7.77;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:43:30;99752.78;;;7.68;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:45:56;99769.13;;;7.75;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:48:22;99767.00;;;7.84;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:50:48;99742.72;;;7.95;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:53:37;99745.84;;;8.06;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:56:03;99734.72;;;8.14;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T02:58:29;99732.63;;;8.16;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:00:55;99725.06;;;8.24;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:03:22;99732.50;;;8.56;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:05:54;99729.34;;;8.65;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:08:22;99714.28;;;8.63;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:11:15;99712.56;;;8.68;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:13:41;99702.91;;;8.73;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:16:08;99702.09;;;8.72;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:18:33;99712.94;;;8.79;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:21:00;99701.78;;;8.87;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:23:27;99695.53;;;8.80;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:25:53;99681.78;;;8.68;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:28:21;99680.44;;;8.84;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:30:47;99681.91;;;8.80;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:33:17;99694.69;;;8.79;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:35:45;99696.88;;;8.95;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:38:10;99694.44;;;8.87;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:40:36;99689.72;;;9.01;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:43:01;99687.44;;;8.98;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:45:26;99679.69;;;9.02;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:47:52;99679.06;;;9.00;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:50:18;99671.41;;;8.90;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:52:44;99680.44;;;8.84;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:55:09;99685.16;;;9.02;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T03:57:35;99676.59;;;8.91;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:00:01;99688.75;;;8.89;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:02:26;99691.72;;;8.87;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:04:59;99687.16;;;8.81;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:07:26;99684.81;;;8.85;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:09:52;99679.19;;;8.80;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:12:18;99683.41;;;8.76;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:14:45;99698.38;;;8.60;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:17:10;99685.56;;;8.67;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:19:38;99698.09;;;8.75;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:22:08;99683.84;;;8.73;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:24:36;99685.53;;;8.74;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:27:06;99683.97;;;8.53;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:29:38;99683.91;;;8.66;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:32:14;99683.91;;;8.66;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:34:43;99690.38;;;8.65;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:37:24;99685.59;;;8.60;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:39:52;99701.69;;;8.68;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:42:18;99703.31;;;8.76;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:44:45;99694.25;;;8.82;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:47:15;99708.53;;;8.78;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:49:41;99697.03;;;8.76;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:52:09;99702.91;;;8.73;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:54:35;99699.94;;;8.74;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:57:03;99683.47;;;8.69;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T04:59:32;99714.59;;;8.80;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:02:03;99705.97;;;8.83;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:04:30;99710.63;;;8.76;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:06:56;99700.97;;;8.80;99.58
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:09:24;99704.31;;;8.82;99.42
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:11:50;99702.53;;;8.69;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:14:16;99717.34;;;8.73;99.61
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:16:43;99715.31;;;8.68;99.13
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:19:09;99708.25;;;8.54;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:21:35;99704.66;;;8.60;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:24:00;99716.16;;;8.62;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:26:27;99711.56;;;8.56;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:28:54;99732.94;;;8.53;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:31:22;99731.03;;;8.53;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:33:48;99709.75;;;8.37;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:36:15;99732.16;;;8.45;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:38:42;99741.53;;;8.49;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:41:14;99737.78;;;8.51;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:43:39;99745.50;;;8.54;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:46:06;99746.16;;;8.49;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:48:32;99743.88;;;8.39;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:50:58;99739.47;;;8.45;99.60
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:53:25;99747.84;;;8.37;99.85
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:55:52;99749.31;;;8.33;100.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T05:58:23;99756.66;;;8.32;99.16
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:00:58;99748.50;;;8.32;98.68
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:03:25;99750.78;;;8.35;97.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:05:50;99753.94;;;8.32;97.65
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:08:16;99755.00;;;8.24;98.10
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:10:44;99755.63;;;8.20;99.01
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:13:09;99760.00;;;8.27;97.31
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:15:36;99755.44;;;8.21;98.05
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:18:01;99761.66;;;8.29;97.59
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:20:27;99772.56;;;8.35;96.74
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:22:52;99779.66;;;8.36;96.96
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:25:18;99773.38;;;8.36;96.60
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:27:43;99780.72;;;8.35;96.35
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:30:10;99780.47;;;8.37;95.84
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:32:36;99778.59;;;8.37;96.01
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:35:01;99764.16;;;8.37;96.15
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:37:26;99757.88;;;8.36;96.59
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:39:52;99768.78;;;8.36;97.26
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:42:18;99741.19;;;8.19;96.91
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:44:43;99770.66;;;8.36;97.05
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:47:08;99763.94;;;8.52;96.67
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:49:34;99761.59;;;8.55;96.89
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:52:02;99767.88;;;8.56;95.56
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:54:28;99755.25;;;8.68;94.91
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:56:53;99764.84;;;8.77;93.73
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T06:59:19;99759.63;;;8.76;94.03
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:01:45;99769.41;;;8.90;93.04
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:04:10;99764.38;;;8.93;92.33
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:06:36;99754.81;;;8.78;92.82
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:09:01;99776.53;;;8.91;92.08
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:11:27;99776.03;;;9.01;92.28
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:13:53;99781.53;;;8.94;92.72
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:16:20;99788.25;;;8.91;91.75
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:18:46;99789.75;;;8.87;91.99
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:21:13;99788.88;;;8.93;91.70
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:23:39;99794.59;;;8.79;91.97
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:28:59;99792.53;;;8.67;93.16
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:31:40;99803.44;;;8.67;93.83
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:34:20;99794.47;;;8.60;94.25
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:45:38;99807.50;;;8.97;95.95
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:48:13;99803.84;;;9.09;95.42
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:50:39;99811.19;;;9.09;96.57
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:53:05;99800.31;;;9.09;95.73
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:55:31;99817.13;;;8.92;96.31
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T07:58:15;99806.44;;;8.98;97.39
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:00:54;99803.31;;;8.94;96.92
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:05:57;99802.97;;;9.15;95.50
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:08:46;99812.50;;;9.00;94.08
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:11:26;99814.13;;;9.07;93.32
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:14:02;99820.59;;;9.13;93.18
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:16:42;99831.88;;;9.23;93.94
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:19:38;99820.53;;;9.26;93.55
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:22:14;99831.63;;;9.25;93.21
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:27:33;99835.56;;;9.35;91.40
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:30:24;99825.75;;;9.28;91.65
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:32:59;99832.03;;;9.28;91.30
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:35:28;99833.19;;;9.14;91.22
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:37:56;99825.28;;;8.99;92.33
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:49:01;99844.75;;;9.03;92.61
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:54:46;99850.94;;;9.16;91.14
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T08:57:35;99849.97;;;9.04;90.70
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T09:00:30;99859.00;;;9.05;91.59
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T09:11:43;99854.25;;;8.87;91.01
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T09:14:38;99856.44;;;9.10;90.73
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T09:20:25;99856.47;;;9.03;89.55
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T09:23:26;99869.38;;;9.21;89.13
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T09:37:27;99866.69;;;9.53;86.09
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T09:40:16;99868.44;;;9.72;86.64
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T09:56:53;99893.53;;;9.11;87.07
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T10:07:48;99901.13;;;9.02;88.41
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T10:10:33;99899.81;;;9.11;90.51
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T10:15:56;99915.63;;;8.76;91.30
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T10:21:21;99928.19;;;8.77;92.85
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T10:32:50;99918.81;;;8.60;96.64
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T10:40:36;99934.84;;;8.94;95.69
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T10:46:03;99930.22;;;9.08;90.54
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T10:48:58;99929.31;;;9.21;90.67
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T10:56:59;99924.19;;;10.08;86.30
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T10:59:27;99926.44;;;10.43;85.68
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:04:48;99924.97;;;11.39;80.18
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:07:41;99939.94;;;11.66;78.09
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:10:12;99934.91;;;13.06;73.93
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:18:10;99939.06;;;13.61;67.62
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:23:37;99935.19;;;12.81;70.14
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:26:25;99937.78;;;12.76;70.57
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:31:58;99936.41;;;13.94;65.24
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:34:39;99934.25;;;14.59;59.06
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:37:14;99933.44;;;15.63;58.49
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:39:48;99920.94;;;13.88;60.18
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:42:17;99910.88;;;15.39;58.58
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:44:54;99921.06;;;14.10;61.21
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:47:32;99910.81;;;14.39;59.12
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:50:01;99903.69;;;14.94;59.35
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:52:27;99907.91;;;14.29;61.73
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:54:53;99903.66;;;13.31;62.97
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T11:57:28;99917.00;;;13.15;61.81
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:00:01;99905.34;;;13.32;62.81
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:02:57;99924.13;;;13.40;63.39
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:05:25;99907.25;;;13.19;63.32
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:12:47;99938.19;;;11.72;67.75
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:15:14;99931.72;;;11.36;70.48
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:17:40;99933.34;;;10.89;77.27
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:22:57;99928.16;;;10.12;85.44
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:25:36;99938.94;;;10.25;86.65
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:30:39;99933.56;;;10.44;82.69
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:33:22;99930.56;;;13.22;75.27
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:35:50;99934.00;;;14.99;64.52
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:38:31;99907.25;;;16.15;61.13
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:41:12;99934.56;;;16.86;58.39
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:43:44;99931.00;;;16.21;57.99
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:48:54;99919.66;;;17.39;53.17
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:51:52;99930.38;;;18.29;53.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:54:33;99906.44;;;16.52;54.22
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T12:57:20;99901.53;;;15.18;56.89
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T13:00:04;99900.28;;;14.65;59.26
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T13:05:29;99900.88;;;12.43;69.63
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T13:16:30;99925.91;;;11.63;73.18
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T13:19:05;99927.16;;;11.49;75.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T13:24:27;99934.09;;;10.59;80.99
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T13:37:34;99892.22;;;14.58;76.22
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T13:42:48;99897.06;;;15.61;60.84
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T13:47:53;99890.56;;;16.26;59.07
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T13:50:29;99895.47;;;16.57;57.45
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T13:53:13;99893.84;;;16.23;56.11
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T13:55:47;99897.66;;;16.55;55.02
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T13:58:32;99886.28;;;16.09;54.79
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T14:01:05;99901.91;;;16.67;55.32
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T14:03:54;99897.66;;;14.75;56.45
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T14:08:53;99897.41;;;13.92;61.53
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T14:14:03;99897.72;;;13.10;68.00
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T14:17:18;99894.66;;;12.12;80.56
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T14:29:06;99877.31;;;12.66;79.31
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T14:45:44;99875.25;;;12.84;74.52
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T14:48:46;99878.34;;;12.65;72.49
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T14:53:55;99871.72;;;12.60;73.87
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T14:56:41;99881.25;;;12.23;75.65
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T15:05:04;99880.28;;;12.29;71.81
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T15:43:19;99898.09;;;14.33;61.38
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T15:45:51;99899.78;;;14.34;61.83
62851;BME280;48947;48.70692630;2.50003390;2023-03-26T15:51:21;99895.03;;;12.98;65.35
