sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-03-26T06:18:20;7.94
17229;DS18B20;8731;50.364;8.958;2023-03-26T06:22:58;8.00
17229;DS18B20;8731;50.364;8.958;2023-03-26T06:27:39;8.00
17229;DS18B20;8731;50.364;8.958;2023-03-26T06:32:23;8.06
17229;DS18B20;8731;50.364;8.958;2023-03-26T06:36:54;8.06
17229;DS18B20;8731;50.364;8.958;2023-03-26T06:41:17;8.13
17229;DS18B20;8731;50.364;8.958;2023-03-26T06:45:55;8.13
17229;DS18B20;8731;50.364;8.958;2023-03-26T06:50:36;8.19
17229;DS18B20;8731;50.364;8.958;2023-03-26T06:55:09;8.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T06:59:50;8.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T07:04:31;8.38
17229;DS18B20;8731;50.364;8.958;2023-03-26T07:09:12;8.44
17229;DS18B20;8731;50.364;8.958;2023-03-26T07:13:54;8.56
17229;DS18B20;8731;50.364;8.958;2023-03-26T07:18:40;8.69
17229;DS18B20;8731;50.364;8.958;2023-03-26T07:23:06;8.69
17229;DS18B20;8731;50.364;8.958;2023-03-26T07:27:59;8.81
17229;DS18B20;8731;50.364;8.958;2023-03-26T07:32:52;8.94
17229;DS18B20;8731;50.364;8.958;2023-03-26T07:37:46;8.94
17229;DS18B20;8731;50.364;8.958;2023-03-26T07:42:48;9.06
17229;DS18B20;8731;50.364;8.958;2023-03-26T07:47:33;9.06
17229;DS18B20;8731;50.364;8.958;2023-03-26T07:52:20;8.94
17229;DS18B20;8731;50.364;8.958;2023-03-26T07:57:00;9.13
17229;DS18B20;8731;50.364;8.958;2023-03-26T08:02:13;9.19
17229;DS18B20;8731;50.364;8.958;2023-03-26T08:06:53;9.19
17229;DS18B20;8731;50.364;8.958;2023-03-26T08:11:50;9.19
17229;DS18B20;8731;50.364;8.958;2023-03-26T08:16:22;9.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T08:20:50;9.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T08:25:25;9.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T08:30:01;9.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T08:34:26;9.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T08:38:48;9.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T08:54:13;9.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T08:59:31;9.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T09:09:41;9.19
17229;DS18B20;8731;50.364;8.958;2023-03-26T09:25:12;9.00
17229;DS18B20;8731;50.364;8.958;2023-03-26T09:35:39;9.00
17229;DS18B20;8731;50.364;8.958;2023-03-26T09:40:16;8.88
17229;DS18B20;8731;50.364;8.958;2023-03-26T09:45:18;8.94
17229;DS18B20;8731;50.364;8.958;2023-03-26T09:49:53;9.00
17229;DS18B20;8731;50.364;8.958;2023-03-26T09:54:49;9.00
17229;DS18B20;8731;50.364;8.958;2023-03-26T09:59:39;9.06
17229;DS18B20;8731;50.364;8.958;2023-03-26T10:04:44;9.13
17229;DS18B20;8731;50.364;8.958;2023-03-26T10:09:31;9.13
17229;DS18B20;8731;50.364;8.958;2023-03-26T10:14:06;9.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T10:18:47;9.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T10:23:49;9.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T10:28:35;9.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T10:33:21;9.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T10:38:06;9.13
17229;DS18B20;8731;50.364;8.958;2023-03-26T10:42:54;9.13
17229;DS18B20;8731;50.364;8.958;2023-03-26T10:47:50;9.13
17229;DS18B20;8731;50.364;8.958;2023-03-26T10:52:21;9.19
17229;DS18B20;8731;50.364;8.958;2023-03-26T10:56:48;9.19
17229;DS18B20;8731;50.364;8.958;2023-03-26T11:01:23;9.19
17229;DS18B20;8731;50.364;8.958;2023-03-26T11:06:06;9.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T11:10:46;9.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T11:15:25;9.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T11:19:55;9.44
17229;DS18B20;8731;50.364;8.958;2023-03-26T11:25:10;9.56
17229;DS18B20;8731;50.364;8.958;2023-03-26T11:29:51;9.56
17229;DS18B20;8731;50.364;8.958;2023-03-26T11:34:26;9.69
17229;DS18B20;8731;50.364;8.958;2023-03-26T11:38:50;9.88
17229;DS18B20;8731;50.364;8.958;2023-03-26T11:43:24;9.94
17229;DS18B20;8731;50.364;8.958;2023-03-26T11:47:51;10.00
17229;DS18B20;8731;50.364;8.958;2023-03-26T11:52:16;10.19
17229;DS18B20;8731;50.364;8.958;2023-03-26T11:56:45;10.38
17229;DS18B20;8731;50.364;8.958;2023-03-26T12:01:14;10.44
17229;DS18B20;8731;50.364;8.958;2023-03-26T12:05:48;10.56
17229;DS18B20;8731;50.364;8.958;2023-03-26T12:10:27;10.63
17229;DS18B20;8731;50.364;8.958;2023-03-26T12:14:51;10.69
17229;DS18B20;8731;50.364;8.958;2023-03-26T12:19:19;10.81
17229;DS18B20;8731;50.364;8.958;2023-03-26T12:23:52;11.13
17229;DS18B20;8731;50.364;8.958;2023-03-26T12:28:19;11.50
17229;DS18B20;8731;50.364;8.958;2023-03-26T12:32:43;11.63
17229;DS18B20;8731;50.364;8.958;2023-03-26T12:37:32;11.69
17229;DS18B20;8731;50.364;8.958;2023-03-26T12:41:57;11.75
17229;DS18B20;8731;50.364;8.958;2023-03-26T12:46:26;11.75
17229;DS18B20;8731;50.364;8.958;2023-03-26T12:51:07;11.75
17229;DS18B20;8731;50.364;8.958;2023-03-26T12:55:47;12.06
17229;DS18B20;8731;50.364;8.958;2023-03-26T13:00:28;12.13
17229;DS18B20;8731;50.364;8.958;2023-03-26T13:05:13;12.19
17229;DS18B20;8731;50.364;8.958;2023-03-26T13:10:00;12.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T13:19:22;12.38
17229;DS18B20;8731;50.364;8.958;2023-03-26T13:23:55;12.38
17229;DS18B20;8731;50.364;8.958;2023-03-26T13:28:32;12.44
17229;DS18B20;8731;50.364;8.958;2023-03-26T13:33:17;12.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T13:37:48;12.19
17229;DS18B20;8731;50.364;8.958;2023-03-26T13:42:30;12.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T13:47:03;12.44
17229;DS18B20;8731;50.364;8.958;2023-03-26T13:51:34;12.50
17229;DS18B20;8731;50.364;8.958;2023-03-26T13:55:59;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-26T14:00:28;12.69
17229;DS18B20;8731;50.364;8.958;2023-03-26T14:04:59;12.88
17229;DS18B20;8731;50.364;8.958;2023-03-26T14:09:30;12.94
17229;DS18B20;8731;50.364;8.958;2023-03-26T14:13:59;13.00
17229;DS18B20;8731;50.364;8.958;2023-03-26T14:18:32;13.19
17229;DS18B20;8731;50.364;8.958;2023-03-26T14:24:00;13.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T14:29:22;13.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T14:34:15;13.38
17229;DS18B20;8731;50.364;8.958;2023-03-26T14:39:13;13.13
17229;DS18B20;8731;50.364;8.958;2023-03-26T14:44:19;12.50
17229;DS18B20;8731;50.364;8.958;2023-03-26T14:49:02;12.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T14:53:32;12.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T14:58:23;12.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T15:03:34;12.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T15:08:44;11.81
17229;DS18B20;8731;50.364;8.958;2023-03-26T15:13:44;11.69
17229;DS18B20;8731;50.364;8.958;2023-03-26T15:19:11;11.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T15:39:51;10.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T15:44:50;9.75
17229;DS18B20;8731;50.364;8.958;2023-03-26T15:49:23;9.88
17229;DS18B20;8731;50.364;8.958;2023-03-26T15:53:55;9.63
17229;DS18B20;8731;50.364;8.958;2023-03-26T15:58:27;9.56
17229;DS18B20;8731;50.364;8.958;2023-03-26T16:03:15;9.31
17229;DS18B20;8731;50.364;8.958;2023-03-26T16:07:54;9.38
17229;DS18B20;8731;50.364;8.958;2023-03-26T16:12:33;9.25
17229;DS18B20;8731;50.364;8.958;2023-03-26T16:16:59;9.06
