sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:01:14;-0.81;99.26
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:03:41;-0.74;98.93
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:06:15;-0.79;98.65
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:08:43;-0.88;98.93
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:11:11;-0.73;98.52
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:13:37;-0.76;98.81
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:16:03;-0.73;98.60
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:18:29;-0.76;99.14
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:20:56;-0.69;98.70
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:23:22;-0.67;98.09
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:25:48;-0.70;98.38
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:28:16;-0.74;98.28
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:30:46;-0.73;98.30
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:33:12;-0.70;98.49
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:35:44;-0.84;98.52
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:38:14;-0.92;98.79
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:40:41;-0.92;99.01
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:43:13;-0.94;98.91
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:45:49;-0.85;98.63
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:48:16;-0.87;98.68
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:50:44;-0.87;99.00
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:53:11;-0.80;98.63
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:55:39;-0.73;98.40
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T00:58:05;-0.90;98.21
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:00:35;-0.84;97.77
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:03:02;-1.04;97.80
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:10:40;-0.91;98.44
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:13:07;-1.01;98.65
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:15:33;-1.05;98.38
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:18:03;-1.22;97.82
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:20:33;-1.07;96.97
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:23:05;-1.12;97.20
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:25:37;-1.20;97.13
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:28:05;-1.22;96.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:30:51;-1.18;96.70
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:33:37;-1.34;97.42
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:36:33;-1.34;97.48
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:39:08;-1.40;97.91
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:41:45;-1.38;97.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:44:30;-1.28;98.06
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:46:59;-1.31;97.61
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:49:29;-1.29;97.28
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:51:56;-1.38;97.62
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T01:54:27;-1.49;97.50
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:03:02;-1.46;97.20
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:05:41;-1.59;97.38
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:08:41;-1.62;97.44
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:11:13;-1.57;97.83
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:13:41;-1.45;97.35
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:16:09;-1.56;97.31
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:18:38;-1.55;97.21
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:21:13;-1.57;96.96
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:23:41;-1.67;97.40
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:26:11;-1.74;97.09
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:28:37;-1.57;97.48
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:31:03;-1.81;97.50
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:33:30;-1.85;97.70
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:35:57;-1.80;97.50
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:38:29;-1.71;97.37
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:40:58;-1.71;97.94
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:43:24;-1.83;97.58
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:45:49;-1.77;97.80
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:48:15;-1.84;98.05
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:50:41;-1.85;97.77
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:53:07;-1.77;97.45
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:55:32;-1.76;98.06
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T02:57:58;-1.76;97.87
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:00:24;-1.77;97.67
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:02:50;-1.83;98.06
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:05:17;-1.84;97.40
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:07:44;-1.77;98.07
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:10:12;-1.81;97.89
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:12:40;-1.85;97.77
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:15:06;-1.93;97.98
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:17:32;-1.81;98.65
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:19:58;-2.02;98.35
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:22:24;-2.02;98.52
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:24:50;-1.80;98.35
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:27:22;-1.99;98.66
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:29:51;-2.04;98.78
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:32:21;-2.04;98.62
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:34:48;-1.95;98.34
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:37:15;-2.05;99.10
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:39:41;-1.95;98.80
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:42:07;-2.01;98.88
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:44:32;-2.15;98.87
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:46:58;-2.05;98.36
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:49:23;-2.01;98.27
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:51:49;-1.98;98.16
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:54:15;-2.11;98.60
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:56:40;-1.99;98.36
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T03:59:06;-2.06;98.51
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:01:33;-2.02;98.41
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:03:59;-2.19;98.30
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:06:24;-2.15;98.59
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:08:51;-2.19;98.27
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:11:16;-2.16;98.52
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:13:42;-2.19;97.79
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:16:09;-2.11;97.86
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:18:35;-2.29;98.13
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:21:04;-2.28;98.04
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:23:30;-2.11;97.92
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:25:58;-2.01;97.42
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:28:31;-2.12;97.51
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:30:59;-2.26;97.36
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:33:27;-2.14;97.53
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:35:53;-2.16;97.59
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:38:21;-2.21;97.84
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:40:47;-2.18;97.19
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:43:14;-2.25;97.14
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:45:43;-2.36;97.82
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:48:11;-2.35;97.87
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:50:41;-2.28;97.74
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:53:13;-2.33;97.37
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:55:48;-2.14;97.41
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T04:58:15;-2.11;97.38
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:00:42;-2.25;97.47
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:03:11;-2.25;97.48
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:05:36;-2.14;97.11
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:08:03;-2.21;96.88
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:10:28;-2.29;97.27
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:12:54;-2.31;97.45
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:15:20;-2.22;97.36
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:17:46;-2.14;97.53
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:20:17;-2.32;97.49
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:22:46;-2.33;97.65
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:25:12;-2.24;97.89
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:27:37;-2.16;97.80
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:30:04;-2.16;97.83
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:32:30;-2.35;97.69
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:34:56;-2.31;97.83
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:37:22;-2.18;97.49
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:39:53;-2.28;97.27
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:42:19;-2.19;97.20
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:44:45;-2.19;97.34
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:47:10;-2.15;97.25
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:49:36;-2.22;97.37
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:52:01;-2.16;97.62
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:54:27;-2.14;97.37
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:56:52;-2.04;96.82
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T05:59:18;-2.16;96.98
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:01:43;-2.11;97.13
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:04:12;-2.02;96.69
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:06:40;-2.01;96.70
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:09:06;-1.90;96.45
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:11:32;-2.06;96.65
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:13:58;-1.87;96.24
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:16:24;-1.81;96.67
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:18:49;-1.94;96.15
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:21:16;-1.94;95.99
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:23:42;-1.80;96.27
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:26:08;-1.94;96.00
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:28:33;-1.74;95.67
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:31:01;-1.80;95.66
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:33:27;-1.84;95.57
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:35:53;-1.77;95.44
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:38:19;-1.85;95.41
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:40:45;-1.88;95.57
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:43:10;-1.85;95.48
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:45:36;-1.71;95.46
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:48:03;-1.67;95.46
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:50:28;-1.67;95.46
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:52:56;-1.64;94.92
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:55:23;-1.64;95.07
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T06:57:52;-1.63;94.96
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:00:19;-1.73;94.89
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:02:45;-1.66;94.71
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:05:12;-1.40;94.30
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:07:38;-1.45;94.34
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:10:05;-1.40;94.35
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:12:30;-1.38;94.10
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:14:56;-1.45;94.11
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:17:22;-1.39;94.31
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:19:48;-1.43;93.75
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:22:18;-1.40;93.80
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:24:45;-1.43;94.26
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:30:05;-1.49;93.90
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:32:47;-1.34;93.37
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:35:29;-1.35;93.73
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:41:23;-1.19;92.94
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:46:30;-1.15;92.75
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:49:02;-1.05;93.08
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:51:29;-1.07;92.72
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:53:55;-1.05;93.07
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T07:56:37;-1.15;93.00
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:05:19;-1.08;92.16
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:07:58;-1.00;92.10
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:10:54;-0.91;92.55
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:18:56;-1.07;92.53
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:21:27;-1.08;92.23
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:24:19;-0.97;92.25
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:26:58;-0.92;91.62
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:32:24;-0.81;91.31
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:34:50;-0.74;91.41
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:37:17;-0.70;91.03
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:39:42;-0.50;90.87
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:42:51;-0.69;90.85
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:45:56;-0.74;91.11
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:48:45;-0.56;91.34
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T08:54:46;-0.50;90.82
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T09:05:37;-0.66;90.92
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T09:14:42;-0.46;90.89
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T09:23:04;-0.48;91.03
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T09:25:56;-0.53;91.21
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T09:31:11;-0.67;90.66
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T09:51:02;-0.14;90.08
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T09:56:51;-0.06;89.81
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T10:02:21;-0.06;89.77
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T10:08:24;-0.09;89.91
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T10:13:16;0.06;89.59
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T10:36:12;-0.14;89.96
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T10:39:11;-0.18;90.24
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T10:42:05;-0.15;89.75
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T10:51:49;0.13;89.78
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T10:56:43;0.10;89.45
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T10:59:14;0.03;89.71
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:01:45;0.05;89.97
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:10:36;0.15;89.44
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:16:03;0.05;89.83
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:21:59;0.19;89.34
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:27:36;0.05;89.13
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:30:34;0.22;89.76
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:33:06;0.05;89.59
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:35:46;0.32;89.76
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:40:47;0.20;89.90
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:43:18;0.33;89.32
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:45:46;0.27;89.49
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:48:24;0.33;89.60
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:51:00;0.39;89.82
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:53:31;0.42;88.74
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:56:04;0.27;88.91
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T11:58:38;0.24;89.29
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:01:12;0.15;89.43
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:03:39;0.07;89.36
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:06:22;0.05;89.72
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:08:50;-0.01;89.60
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:11:17;-0.05;90.31
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:14:04;0.20;90.13
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:16:30;0.20;89.52
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:19:04;0.20;89.63
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:21:51;0.09;89.97
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:24:34;-0.06;89.84
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:27:22;-0.14;90.49
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:30:08;-0.15;90.72
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:32:40;-0.05;90.73
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:35:12;-0.19;90.32
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:37:43;-0.08;90.18
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:40:31;-0.14;90.48
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:45:49;-0.05;90.32
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:48:17;-0.14;90.28
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:51:13;0.13;90.67
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T12:59:42;-0.02;90.18
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T13:05:43;0.19;89.75
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T13:19:59;0.29;90.16
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T13:35:35;0.32;90.28
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T13:41:06;0.03;89.70
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T13:44:03;0.07;89.15
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T13:46:56;0.05;89.24
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T13:49:31;0.27;89.23
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T13:54:48;0.02;88.81
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T14:00:01;-0.06;88.91
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T14:02:39;-0.08;88.87
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T14:07:47;-0.19;89.19
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T14:10:20;-0.21;89.01
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T14:15:45;-0.21;89.26
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T14:21:02;-0.28;89.22
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T14:29:29;-0.35;90.51
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T14:43:03;-0.35;90.30
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T14:45:51;-0.39;90.50
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T14:53:36;-0.43;90.18
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T15:17:10;-0.64;90.31
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T15:20:14;-0.49;90.59
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T15:32:09;-0.60;90.84
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T15:43:31;-0.70;90.76
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T15:48:28;-0.81;90.42
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T15:57:02;-0.83;90.43
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T16:02:39;-0.90;91.07
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T16:05:43;-0.92;90.48
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T16:08:07;-0.98;90.64
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T16:10:51;-0.92;91.41
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T16:13:32;-0.90;90.97
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T16:29:27;-0.97;90.71
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T16:34:28;-1.08;91.11
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T16:37:04;-1.07;90.82
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T16:39:50;-1.13;90.75
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T16:42:38;-1.04;91.09
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T16:45:14;-1.11;91.09
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T16:50:43;-1.15;91.01
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T16:55:58;-1.02;91.12
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T16:58:36;-1.27;90.93
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:01:20;-1.11;91.26
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:04:21;-1.25;91.06
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:07:02;-1.18;90.82
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:10:13;-1.19;91.16
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:12:48;-1.19;90.71
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:16:01;-1.27;90.17
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:24:04;-1.28;90.45
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:26:42;-1.34;90.50
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:42:27;-1.47;90.05
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:44:56;-1.38;90.19
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:47:25;-1.40;89.89
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:50:19;-1.43;90.03
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:53:01;-1.36;89.88
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:55:33;-1.47;89.65
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T17:58:13;-1.50;90.45
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T18:00:49;-1.50;89.67
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T18:03:38;-1.39;89.47
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T18:06:30;-1.60;90.30
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T18:09:07;-1.67;90.18
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T18:11:52;-1.59;90.12
68435;SHT31;55414;60.41283147;25.10170519;2023-03-26T18:14:39;-1.56;90.52
