sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:01:28;97223.25;;;7.13;71.11
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:03:58;97230.31;;;7.14;70.89
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:06:26;97236.91;;;7.25;70.38
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:08:54;97239.16;;;7.28;70.30
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:11:23;97244.47;;;7.23;70.50
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:13:50;97227.31;;;7.22;70.54
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:16:18;97234.25;;;7.37;69.88
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:18:45;97236.91;;;7.25;70.55
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:21:13;97241.88;;;7.28;69.81
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:23:40;97234.25;;;7.18;70.37
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:26:06;97239.47;;;7.20;70.80
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:28:39;97237.06;;;7.30;70.22
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:31:08;97248.25;;;7.22;70.76
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:33:34;97236.59;;;7.14;70.80
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:36:10;97248.25;;;7.22;70.75
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:38:36;97253.69;;;7.22;70.95
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:41:05;97252.94;;;7.33;70.06
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:43:33;97256.97;;;7.24;71.02
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:46:00;97259.06;;;7.28;70.70
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:48:26;97261.38;;;7.43;70.33
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:50:55;97253.44;;;7.42;70.27
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:53:21;97261.38;;;7.43;70.48
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:55:47;97254.13;;;7.55;69.61
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T00:58:13;97250.66;;;7.48;69.94
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:00:50;97242.94;;;7.45;70.07
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:03:17;97247.56;;;7.45;70.42
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:05:50;97240.59;;;7.49;70.13
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:08:33;97247.19;;;7.41;70.25
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:11:03;97235.69;;;7.58;69.40
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:13:35;97236.97;;;7.55;69.86
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:16:02;97239.16;;;7.46;69.83
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:18:31;97233.44;;;7.36;70.20
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:21:00;97236.00;;;7.31;70.86
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:23:40;97228.28;;;7.28;70.96
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:26:33;97235.84;;;7.26;70.81
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:29:03;97220.44;;;7.01;72.24
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:34:24;97222.28;;;6.82;72.69
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:37:05;97230.63;;;6.62;74.00
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:39:40;97241.44;;;6.44;74.42
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:43:26;97241.00;;;6.47;74.76
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:45:45;97231.91;;;6.35;75.29
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:48:12;97228.59;;;6.33;75.42
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:50:38;97226.91;;;6.32;75.77
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:53:04;97229.28;;;6.21;75.83
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T01:58:33;97227.31;;;6.03;77.21
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:01:12;97231.41;;;6.19;76.40
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:03:46;97226.91;;;6.32;75.98
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:06:26;97227.56;;;6.52;75.15
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:08:59;97229.53;;;6.45;75.70
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:11:27;97231.53;;;6.56;75.28
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:13:52;97232.41;;;6.50;75.63
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:16:19;97232.84;;;6.72;74.60
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:18:46;97234.00;;;6.83;74.04
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:21:20;97224.78;;;6.84;74.06
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:23:51;97231.75;;;6.98;73.33
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:26:22;97232.19;;;6.95;73.42
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:28:48;97228.34;;;7.03;73.63
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:31:14;97227.53;;;7.02;73.51
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:33:40;97226.75;;;6.95;73.36
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:36:09;97234.63;;;7.03;73.63
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:38:36;97222.53;;;6.99;73.44
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:41:03;97223.38;;;7.00;73.71
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:43:29;97237.09;;;6.86;74.23
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:45:55;97236.59;;;6.71;75.36
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:48:21;97223.78;;;6.60;75.75
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:50:47;97229.56;;;6.63;76.01
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:53:18;97229.13;;;6.66;75.85
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:55:43;97224.47;;;6.74;76.15
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T02:58:09;97223.69;;;6.66;76.29
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:00:36;97231.03;;;6.84;76.04
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:03:02;97223.44;;;6.93;75.35
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:05:30;97227.56;;;6.77;76.32
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:07:57;97224.16;;;6.82;75.90
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:10:24;97207.88;;;6.82;75.95
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:12:50;62205.38;;;-147.38;100.00
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:15:16;97211.94;;;6.72;76.63
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:17:42;97194.59;;;6.74;76.66
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:20:07;97201.16;;;6.84;76.21
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:22:36;97200.03;;;6.92;76.00
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:25:03;97195.50;;;7.04;75.21
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:27:29;97198.00;;;6.87;76.37
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:29:55;97200.94;;;6.86;76.39
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:32:23;97213.78;;;6.97;75.68
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:34:49;97212.97;;;6.97;75.98
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:37:18;97218.47;;;6.90;75.92
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:39:44;97220.09;;;6.72;76.58
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:42:10;97217.06;;;6.62;77.07
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:44:36;97216.34;;;6.48;77.71
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:47:02;97206.84;;;6.33;78.68
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:49:27;97208.84;;;6.44;78.41
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:51:53;97206.66;;;6.53;78.17
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:54:18;97208.28;;;6.60;77.20
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:56:44;97209.06;;;6.67;77.24
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T03:59:11;97209.06;;;6.67;77.11
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:01:37;97209.38;;;6.78;76.46
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:04:03;97217.69;;;6.83;75.84
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:06:29;97213.75;;;6.79;76.52
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:08:55;97212.69;;;6.80;75.98
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:11:21;97211.44;;;6.57;77.40
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:13:47;97211.72;;;6.49;77.66
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:16:13;97214.16;;;6.57;77.56
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:18:39;97218.34;;;6.60;77.15
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:21:05;97223.25;;;6.69;76.41
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:23:32;97210.72;;;6.68;76.57
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:26:02;97220.69;;;6.75;76.42
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:28:33;97223.13;;;6.83;76.01
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:31:01;97220.84;;;6.80;76.44
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:33:31;97215.13;;;6.88;76.06
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:35:59;97206.38;;;6.86;76.02
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:38:33;97209.00;;;6.74;76.73
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:41:03;97203.44;;;6.44;77.93
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:43:32;97208.00;;;6.43;77.82
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:46:00;97200.03;;;6.48;77.79
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:48:28;97197.84;;;6.57;77.56
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:50:55;97197.13;;;6.68;77.00
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:53:21;97188.09;;;6.75;76.52
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T04:58:58;97191.88;;;6.74;76.59
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:01:24;97175.72;;;6.79;76.30
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:03:55;97179.66;;;6.83;76.11
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:06:25;97187.50;;;6.91;75.67
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:08:55;97188.72;;;6.95;75.92
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:11:21;97188.72;;;6.95;75.43
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:13:46;97189.47;;;7.02;75.01
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:16:12;97193.88;;;7.03;75.05
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:18:38;97181.91;;;7.04;75.12
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:21:04;97188.56;;;7.08;75.25
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:23:29;97196.13;;;7.06;75.37
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:25:55;97191.72;;;7.05;75.25
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:28:21;97195.44;;;7.11;74.89
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:30:50;97184.34;;;7.12;74.80
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:33:18;97195.22;;;7.12;74.53
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:35:44;97190.75;;;7.00;75.22
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:38:10;97189.47;;;7.02;75.31
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:40:35;97190.34;;;6.96;75.46
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:43:01;97186.47;;;7.10;74.83
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:45:27;97185.53;;;7.17;74.68
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:47:53;97192.19;;;7.21;74.81
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:50:20;97191.56;;;7.19;74.60
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:52:45;97188.56;;;7.27;74.09
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:55:11;97184.34;;;7.12;74.84
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T05:57:37;97181.09;;;7.04;75.18
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:00:04;97176.63;;;7.09;74.89
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:02:33;97191.13;;;7.22;74.36
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:04:59;97188.09;;;7.30;74.01
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:07:25;97174.47;;;7.48;73.83
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:09:51;97182.94;;;7.59;72.74
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:12:17;97186.25;;;7.61;72.54
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:14:43;97185.00;;;7.75;72.29
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:17:09;97170.66;;;7.68;72.20
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:19:35;97174.38;;;7.85;71.96
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:22:00;97169.28;;;7.77;71.48
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:24:26;97170.34;;;7.88;71.29
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:26:52;97172.38;;;7.92;71.30
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:29:17;97175.88;;;8.00;70.68
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:31:43;97171.25;;;8.12;70.27
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:34:09;97162.00;;;8.13;69.89
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:36:34;97166.28;;;8.09;70.33
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:39:01;97160.47;;;8.05;70.76
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:41:26;97161.78;;;8.14;70.18
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:43:52;97151.22;;;8.06;69.84
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:46:18;97164.41;;;8.21;70.24
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:48:45;97167.25;;;8.26;69.76
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:51:11;97177.50;;;8.43;68.86
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:53:36;97187.34;;;8.44;68.76
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:56:02;97186.25;;;8.45;68.55
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T06:58:28;97171.81;;;8.56;67.82
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:00:55;97181.28;;;8.42;69.19
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:03:21;97173.50;;;8.15;69.57
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:05:47;97178.47;;;8.60;68.09
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:08:14;97177.88;;;8.70;67.77
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:10:39;97175.41;;;8.68;68.19
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:13:05;97167.56;;;8.84;67.42
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:15:31;97172.91;;;8.78;67.88
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:17:57;97173.25;;;8.82;67.16
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:20:22;97172.41;;;8.81;66.71
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:22:49;97185.34;;;8.74;67.42
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:25:16;97174.22;;;8.64;68.06
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:35:37;97145.88;;;8.65;67.55
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:41:11;97143.63;;;8.62;68.12
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:44:06;97152.03;;;8.72;67.41
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:46:36;97153.78;;;9.02;66.74
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:49:04;97145.16;;;9.34;65.02
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:51:31;97145.78;;;9.24;65.06
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:53:57;97140.06;;;9.37;64.35
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T07:56:40;97142.69;;;9.32;64.24
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T08:13:25;97125.59;;;9.82;62.38
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T08:16:02;97124.31;;;9.85;62.17
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T08:18:44;97126.81;;;10.03;61.35
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T08:21:20;97124.66;;;10.05;62.24
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T08:24:03;97125.19;;;10.36;60.37
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T08:26:41;97121.94;;;10.22;62.01
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T08:29:37;97118.19;;;10.12;60.60
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T08:32:13;97126.66;;;10.27;59.39
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T08:34:39;97119.66;;;10.31;60.00
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T08:37:05;97119.53;;;10.60;59.36
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T08:39:31;97106.09;;;10.75;57.60
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T08:44:56;97103.59;;;10.90;57.98
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T08:56:10;97080.84;;;10.68;58.00
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T08:58:57;97078.22;;;10.56;58.35
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T09:01:49;97068.38;;;10.77;56.21
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T09:16:02;97043.66;;;11.38;54.89
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T09:18:59;97027.72;;;11.57;53.04
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T09:35:12;97037.69;;;11.68;50.90
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T09:40:40;97040.91;;;12.25;49.83
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T09:43:34;97031.13;;;12.39;49.22
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T09:48:52;97033.47;;;12.63;48.66
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T09:54:05;97025.94;;;12.90;47.52
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T10:05:07;97013.16;;;12.64;48.11
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T10:10:53;97000.00;;;12.66;47.29
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T10:13:34;96995.22;;;12.98;47.10
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T10:24:21;96974.69;;;13.16;47.27
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T10:46:55;96944.19;;;13.08;46.82
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T10:49:35;96936.72;;;12.88;46.54
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T10:52:10;96933.63;;;12.64;47.51
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T10:54:42;96934.66;;;12.47;47.62
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T10:57:34;96931.56;;;12.96;46.46
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:00:19;96934.16;;;12.55;48.34
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:08:06;96941.22;;;13.19;45.92
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:13:52;96918.34;;;12.88;47.61
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:16:30;96924.66;;;12.89;47.89
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:29:53;96911.00;;;12.36;47.31
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:32:25;96909.38;;;12.35;46.01
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:35:29;96903.38;;;12.48;46.79
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:38:29;96910.59;;;12.70;45.88
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:40:59;96907.38;;;12.88;46.07
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:43:34;96901.38;;;13.12;44.26
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:46:07;96896.78;;;13.38;43.44
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:48:44;96889.84;;;13.25;43.55
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:51:19;96879.94;;;12.98;45.39
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:53:46;96884.91;;;12.96;45.33
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T11:58:52;96887.34;;;12.98;43.79
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:01:25;96886.50;;;12.87;44.96
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:04:11;96887.28;;;12.67;45.93
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:06:39;96888.16;;;12.83;45.17
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:09:16;96878.03;;;13.04;44.32
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:11:42;96871.69;;;12.93;44.97
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:14:16;96877.19;;;12.93;44.65
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:17:13;96885.66;;;12.82;44.86
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:19:42;96877.13;;;12.73;45.23
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:22:37;96873.63;;;12.88;45.16
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:25:24;96872.50;;;12.84;45.94
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:28:04;96862.91;;;12.81;45.99
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:30:35;96876.09;;;12.94;46.45
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:33:12;96867.59;;;13.11;45.59
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:35:41;96867.59;;;13.06;45.83
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:38:29;96872.22;;;12.75;46.96
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:41:07;96860.97;;;12.87;46.76
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:43:43;96867.75;;;12.53;47.78
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:46:27;96865.22;;;12.31;49.10
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:49:04;96864.06;;;11.74;49.51
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:52:03;96849.84;;;11.78;50.46
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:54:42;96856.91;;;11.68;51.68
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T12:57:21;96860.22;;;11.70;51.28
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T13:08:26;96851.03;;;11.17;61.77
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T13:14:14;96853.75;;;10.58;64.00
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T13:17:10;96851.91;;;10.36;65.86
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T13:19:59;96840.75;;;10.43;64.95
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T13:25:29;96854.66;;;10.90;64.24
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T13:28:18;96848.00;;;10.81;66.68
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T13:30:57;96847.88;;;10.71;65.96
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T13:44:22;96850.28;;;9.57;70.52
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T13:46:54;96853.28;;;9.39;70.55
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T13:49:29;96845.69;;;9.24;73.33
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T13:52:14;96849.69;;;9.16;72.87
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T13:55:10;96846.69;;;9.01;75.88
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T13:57:49;96841.88;;;9.08;74.34
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T14:03:17;96844.03;;;9.06;76.41
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T14:05:48;96847.34;;;9.08;76.82
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T14:08:38;96842.28;;;9.00;79.16
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T14:11:16;96842.88;;;9.02;78.69
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T14:13:54;96847.34;;;9.08;79.08
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T14:16:26;96845.19;;;9.10;79.61
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T14:24:22;96832.94;;;8.62;80.15
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T14:27:14;96832.25;;;8.55;80.84
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T14:29:53;96827.78;;;8.49;81.21
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T14:35:32;96820.31;;;8.73;81.56
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T14:38:13;96817.09;;;8.76;83.52
66693;BME280;53593;50.03070230;14.51126170;2023-03-26T14:43:43;96813.25;;;8.43;85.18
