sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11395;BME280;5753;54.402;10.220;2023-03-26T00:01:34;100041.28;;;14.33;72.06
11395;BME280;5753;54.402;10.220;2023-03-26T00:04:05;100042.22;;;15.49;67.72
11395;BME280;5753;54.402;10.220;2023-03-26T00:06:34;100043.19;;;14.88;68.77
11395;BME280;5753;54.402;10.220;2023-03-26T00:09:06;100038.22;;;14.01;74.10
11395;BME280;5753;54.402;10.220;2023-03-26T00:11:32;100040.50;;;14.28;72.81
11395;BME280;5753;54.402;10.220;2023-03-26T00:13:59;100043.44;;;14.71;71.67
11395;BME280;5753;54.402;10.220;2023-03-26T00:16:28;100051.94;;;14.07;72.82
11395;BME280;5753;54.402;10.220;2023-03-26T00:18:55;100051.09;;;14.05;73.99
11395;BME280;5753;54.402;10.220;2023-03-26T00:21:24;100051.59;;;13.58;77.64
11395;BME280;5753;54.402;10.220;2023-03-26T00:24:06;100051.59;;;14.39;72.33
11395;BME280;5753;54.402;10.220;2023-03-26T00:26:34;100060.00;;;13.83;74.85
11395;BME280;5753;54.402;10.220;2023-03-26T00:29:03;100070.72;;;13.42;74.96
11395;BME280;5753;54.402;10.220;2023-03-26T00:31:29;100063.81;;;14.96;71.14
11395;BME280;5753;54.402;10.220;2023-03-26T00:33:55;100066.66;;;15.37;66.64
11395;BME280;5753;54.402;10.220;2023-03-26T00:36:24;100060.13;;;15.67;64.82
11395;BME280;5753;54.402;10.220;2023-03-26T00:38:51;100072.84;;;15.29;65.53
11395;BME280;5753;54.402;10.220;2023-03-26T00:41:19;100072.28;;;15.67;63.79
11395;BME280;5753;54.402;10.220;2023-03-26T00:43:52;100078.81;;;17.16;58.45
11395;BME280;5753;54.402;10.220;2023-03-26T00:46:21;100074.31;;;14.88;65.28
11395;BME280;5753;54.402;10.220;2023-03-26T00:48:47;100082.34;;;14.70;66.34
11395;BME280;5753;54.402;10.220;2023-03-26T00:51:16;100092.00;;;15.22;65.23
11395;BME280;5753;54.402;10.220;2023-03-26T00:53:45;100092.91;;;15.74;63.72
11395;BME280;5753;54.402;10.220;2023-03-26T00:56:12;100097.13;;;15.82;61.96
11395;BME280;5753;54.402;10.220;2023-03-26T00:58:39;100095.69;;;15.05;64.65
11395;BME280;5753;54.402;10.220;2023-03-26T01:01:08;100093.78;;;16.23;60.45
11395;BME280;5753;54.402;10.220;2023-03-26T01:03:36;100094.63;;;15.20;63.71
11395;BME280;5753;54.402;10.220;2023-03-26T01:06:06;100100.69;;;15.21;63.52
11395;BME280;5753;54.402;10.220;2023-03-26T01:08:38;100110.22;;;14.53;66.44
11395;BME280;5753;54.402;10.220;2023-03-26T01:13:48;100112.41;;;14.86;65.66
11395;BME280;5753;54.402;10.220;2023-03-26T01:16:30;100124.53;;;14.84;66.34
11395;BME280;5753;54.402;10.220;2023-03-26T01:18:59;100117.56;;;14.11;67.58
11395;BME280;5753;54.402;10.220;2023-03-26T01:21:27;100129.53;;;13.11;72.41
11395;BME280;5753;54.402;10.220;2023-03-26T01:23:59;100126.59;;;15.81;63.77
11395;BME280;5753;54.402;10.220;2023-03-26T01:29:18;100146.28;;;15.38;62.39
11395;BME280;5753;54.402;10.220;2023-03-26T01:31:50;100139.94;;;14.18;66.90
11395;BME280;5753;54.402;10.220;2023-03-26T01:37:32;100157.59;;;15.33;63.53
11395;BME280;5753;54.402;10.220;2023-03-26T01:40:15;100151.19;;;14.95;64.53
11395;BME280;5753;54.402;10.220;2023-03-26T01:45:46;100151.34;;;14.83;62.70
11395;BME280;5753;54.402;10.220;2023-03-26T01:48:13;100150.75;;;15.29;62.65
11395;BME280;5753;54.402;10.220;2023-03-26T01:50:39;100140.31;;;15.89;59.75
11395;BME280;5753;54.402;10.220;2023-03-26T01:53:06;100153.03;;;15.49;60.60
11395;BME280;5753;54.402;10.220;2023-03-26T01:55:53;100159.00;;;14.14;64.23
11395;BME280;5753;54.402;10.220;2023-03-26T01:58:34;100156.03;;;15.81;60.71
11395;BME280;5753;54.402;10.220;2023-03-26T02:03:52;100163.69;;;14.63;62.17
11395;BME280;5753;54.402;10.220;2023-03-26T02:06:26;100160.16;;;15.93;58.40
11395;BME280;5753;54.402;10.220;2023-03-26T02:09:02;100168.09;;;14.56;63.03
11395;BME280;5753;54.402;10.220;2023-03-26T02:11:29;100164.34;;;13.97;63.53
11395;BME280;5753;54.402;10.220;2023-03-26T02:13:55;100161.84;;;13.85;64.77
11395;BME280;5753;54.402;10.220;2023-03-26T02:16:22;100161.66;;;14.89;60.97
11395;BME280;5753;54.402;10.220;2023-03-26T02:18:49;100165.66;;;14.39;60.46
11395;BME280;5753;54.402;10.220;2023-03-26T02:21:22;100161.22;;;15.23;59.05
11395;BME280;5753;54.402;10.220;2023-03-26T02:23:52;100161.69;;;14.86;59.11
11395;BME280;5753;54.402;10.220;2023-03-26T02:26:28;100168.53;;;15.55;56.96
11395;BME280;5753;54.402;10.220;2023-03-26T02:28:56;100165.53;;;14.55;58.25
11395;BME280;5753;54.402;10.220;2023-03-26T02:31:23;100178.53;;;13.49;63.53
11395;BME280;5753;54.402;10.220;2023-03-26T02:33:52;100176.22;;;15.64;57.87
11395;BME280;5753;54.402;10.220;2023-03-26T02:36:18;100175.78;;;14.67;59.66
11395;BME280;5753;54.402;10.220;2023-03-26T02:38:47;100168.09;;;13.58;62.67
11395;BME280;5753;54.402;10.220;2023-03-26T02:41:13;100165.44;;;13.72;63.09
11395;BME280;5753;54.402;10.220;2023-03-26T02:43:39;100162.91;;;15.25;59.06
11395;BME280;5753;54.402;10.220;2023-03-26T02:46:05;100167.19;;;15.86;57.61
11395;BME280;5753;54.402;10.220;2023-03-26T02:48:31;100174.78;;;13.90;63.77
11395;BME280;5753;54.402;10.220;2023-03-26T02:50:59;100172.38;;;13.62;64.86
11395;BME280;5753;54.402;10.220;2023-03-26T02:53:26;100162.47;;;14.11;61.89
11395;BME280;5753;54.402;10.220;2023-03-26T02:55:55;100173.38;;;13.44;66.06
11395;BME280;5753;54.402;10.220;2023-03-26T02:58:21;100173.28;;;13.58;65.32
11395;BME280;5753;54.402;10.220;2023-03-26T03:00:51;100169.13;;;14.38;63.37
11395;BME280;5753;54.402;10.220;2023-03-26T03:03:26;100172.03;;;12.59;70.95
11395;BME280;5753;54.402;10.220;2023-03-26T03:05:56;100181.31;;;13.09;66.79
11395;BME280;5753;54.402;10.220;2023-03-26T03:08:24;100182.28;;;12.76;70.28
11395;BME280;5753;54.402;10.220;2023-03-26T03:13:32;100173.50;;;13.21;71.30
11395;BME280;5753;54.402;10.220;2023-03-26T03:15:58;100180.56;;;12.83;70.90
11395;BME280;5753;54.402;10.220;2023-03-26T03:18:24;100184.72;;;13.14;70.37
11395;BME280;5753;54.402;10.220;2023-03-26T03:20:50;100180.72;;;11.79;75.33
11395;BME280;5753;54.402;10.220;2023-03-26T03:23:16;100182.44;;;12.38;74.07
11395;BME280;5753;54.402;10.220;2023-03-26T03:25:43;100179.72;;;12.81;70.98
11395;BME280;5753;54.402;10.220;2023-03-26T03:28:09;100187.47;;;14.20;66.37
11395;BME280;5753;54.402;10.220;2023-03-26T03:30:36;100195.19;;;12.90;70.48
11395;BME280;5753;54.402;10.220;2023-03-26T03:33:02;100198.75;;;12.49;73.06
11395;BME280;5753;54.402;10.220;2023-03-26T03:35:29;100200.81;;;13.74;65.83
11395;BME280;5753;54.402;10.220;2023-03-26T03:37:59;100205.63;;;12.55;70.73
11395;BME280;5753;54.402;10.220;2023-03-26T03:40:25;100201.97;;;13.15;68.07
11395;BME280;5753;54.402;10.220;2023-03-26T03:42:51;100209.94;;;11.57;71.94
11395;BME280;5753;54.402;10.220;2023-03-26T03:45:18;100200.47;;;12.59;68.70
11395;BME280;5753;54.402;10.220;2023-03-26T03:47:44;100206.47;;;12.61;68.14
11395;BME280;5753;54.402;10.220;2023-03-26T03:50:10;100206.44;;;12.83;68.54
11395;BME280;5753;54.402;10.220;2023-03-26T03:52:36;100209.84;;;12.91;65.09
11395;BME280;5753;54.402;10.220;2023-03-26T03:55:02;100202.03;;;13.02;65.42
11395;BME280;5753;54.402;10.220;2023-03-26T03:57:29;100213.25;;;12.99;66.29
11395;BME280;5753;54.402;10.220;2023-03-26T03:59:56;100222.91;;;12.36;68.72
11395;BME280;5753;54.402;10.220;2023-03-26T04:02:23;100218.56;;;11.77;73.08
11395;BME280;5753;54.402;10.220;2023-03-26T04:04:55;100226.38;;;12.05;68.97
11395;BME280;5753;54.402;10.220;2023-03-26T04:07:25;100235.72;;;11.35;68.36
11395;BME280;5753;54.402;10.220;2023-03-26T04:09:52;100224.66;;;12.11;64.66
11395;BME280;5753;54.402;10.220;2023-03-26T04:12:18;100225.28;;;13.09;61.30
11395;BME280;5753;54.402;10.220;2023-03-26T04:14:44;100232.91;;;10.87;65.44
11395;BME280;5753;54.402;10.220;2023-03-26T04:17:10;100228.00;;;11.43;66.38
11395;BME280;5753;54.402;10.220;2023-03-26T04:19:38;100231.44;;;11.57;65.01
11395;BME280;5753;54.402;10.220;2023-03-26T04:22:05;100236.69;;;12.09;61.90
11395;BME280;5753;54.402;10.220;2023-03-26T04:24:31;100226.38;;;11.86;61.98
11395;BME280;5753;54.402;10.220;2023-03-26T04:27:03;100230.69;;;12.33;60.54
11395;BME280;5753;54.402;10.220;2023-03-26T04:29:38;100222.06;;;12.16;60.11
11395;BME280;5753;54.402;10.220;2023-03-26T04:32:11;100234.97;;;12.34;60.74
11395;BME280;5753;54.402;10.220;2023-03-26T04:34:40;100224.66;;;11.99;59.84
11395;BME280;5753;54.402;10.220;2023-03-26T04:37:35;100225.66;;;13.98;55.59
11395;BME280;5753;54.402;10.220;2023-03-26T04:40:06;100229.78;;;12.46;58.50
11395;BME280;5753;54.402;10.220;2023-03-26T04:42:36;100224.66;;;12.07;60.58
11395;BME280;5753;54.402;10.220;2023-03-26T04:45:07;100236.69;;;12.21;58.71
11395;BME280;5753;54.402;10.220;2023-03-26T04:47:34;100228.88;;;11.56;60.49
11395;BME280;5753;54.402;10.220;2023-03-26T04:50:03;100230.69;;;12.03;60.32
11395;BME280;5753;54.402;10.220;2023-03-26T04:52:29;100235.81;;;12.51;58.38
11395;BME280;5753;54.402;10.220;2023-03-26T04:54:56;100240.13;;;12.16;57.84
11395;BME280;5753;54.402;10.220;2023-03-26T04:57:33;100237.16;;;10.79;60.20
11395;BME280;5753;54.402;10.220;2023-03-26T05:00:03;100234.09;;;12.29;56.06
11395;BME280;5753;54.402;10.220;2023-03-26T05:02:44;100237.56;;;12.20;54.01
11395;BME280;5753;54.402;10.220;2023-03-26T05:05:14;100242.16;;;10.48;57.51
11395;BME280;5753;54.402;10.220;2023-03-26T05:07:41;100239.22;;;11.68;54.12
11395;BME280;5753;54.402;10.220;2023-03-26T05:10:10;100240.91;;;11.51;53.94
11395;BME280;5753;54.402;10.220;2023-03-26T05:12:36;100242.72;;;11.91;54.08
11395;BME280;5753;54.402;10.220;2023-03-26T05:15:03;100242.72;;;11.97;54.38
11395;BME280;5753;54.402;10.220;2023-03-26T05:17:29;100246.03;;;11.35;53.31
11395;BME280;5753;54.402;10.220;2023-03-26T05:19:56;100249.91;;;10.50;53.90
11395;BME280;5753;54.402;10.220;2023-03-26T05:22:22;100261.44;;;9.94;53.90
11395;BME280;5753;54.402;10.220;2023-03-26T05:24:48;100244.81;;;10.62;52.94
11395;BME280;5753;54.402;10.220;2023-03-26T05:27:15;100249.78;;;10.39;53.64
11395;BME280;5753;54.402;10.220;2023-03-26T05:29:47;100243.34;;;11.08;52.24
11395;BME280;5753;54.402;10.220;2023-03-26T05:32:13;100245.66;;;10.59;52.87
11395;BME280;5753;54.402;10.220;2023-03-26T05:34:40;100246.78;;;9.90;52.78
11395;BME280;5753;54.402;10.220;2023-03-26T05:37:06;100261.19;;;10.68;51.48
11395;BME280;5753;54.402;10.220;2023-03-26T05:39:34;100252.94;;;11.53;50.99
11395;BME280;5753;54.402;10.220;2023-03-26T05:42:00;100249.63;;;12.09;49.22
11395;BME280;5753;54.402;10.220;2023-03-26T05:44:26;100252.09;;;11.63;49.63
11395;BME280;5753;54.402;10.220;2023-03-26T05:46:53;100247.91;;;12.01;50.00
11395;BME280;5753;54.402;10.220;2023-03-26T05:49:19;100251.13;;;11.20;50.04
11395;BME280;5753;54.402;10.220;2023-03-26T05:51:45;100245.22;;;11.67;50.59
11395;BME280;5753;54.402;10.220;2023-03-26T05:54:11;100257.22;;;11.38;49.28
11395;BME280;5753;54.402;10.220;2023-03-26T05:56:37;100256.16;;;10.93;50.35
11395;BME280;5753;54.402;10.220;2023-03-26T05:59:03;100258.22;;;12.25;48.55
11395;BME280;5753;54.402;10.220;2023-03-26T06:01:29;100255.53;;;11.46;50.24
11395;BME280;5753;54.402;10.220;2023-03-26T06:03:55;100253.38;;;10.56;51.25
11395;BME280;5753;54.402;10.220;2023-03-26T06:06:21;100259.94;;;11.92;49.06
11395;BME280;5753;54.402;10.220;2023-03-26T06:08:50;100259.09;;;12.18;48.60
11395;BME280;5753;54.402;10.220;2023-03-26T06:11:18;100259.94;;;12.50;47.73
11395;BME280;5753;54.402;10.220;2023-03-26T06:13:45;100260.81;;;12.22;47.28
11395;BME280;5753;54.402;10.220;2023-03-26T06:16:12;100262.53;;;12.24;48.35
11395;BME280;5753;54.402;10.220;2023-03-26T06:18:39;100257.38;;;12.11;48.57
11395;BME280;5753;54.402;10.220;2023-03-26T06:21:05;100258.16;;;12.80;47.98
11395;BME280;5753;54.402;10.220;2023-03-26T06:23:32;100254.78;;;12.44;46.63
11395;BME280;5753;54.402;10.220;2023-03-26T06:25:59;100265.88;;;12.97;46.88
11395;BME280;5753;54.402;10.220;2023-03-26T06:28:26;100272.03;;;12.36;47.22
11395;BME280;5753;54.402;10.220;2023-03-26T06:30:52;100282.34;;;12.15;47.58
11395;BME280;5753;54.402;10.220;2023-03-26T06:33:18;100272.63;;;11.21;49.56
11395;BME280;5753;54.402;10.220;2023-03-26T06:35:45;100275.44;;;12.53;47.79
11395;BME280;5753;54.402;10.220;2023-03-26T06:38:12;100279.75;;;12.04;48.19
11395;BME280;5753;54.402;10.220;2023-03-26T06:40:38;100275.16;;;11.12;49.22
11395;BME280;5753;54.402;10.220;2023-03-26T06:43:04;100273.56;;;11.41;49.22
11395;BME280;5753;54.402;10.220;2023-03-26T06:45:32;100278.78;;;11.70;48.99
11395;BME280;5753;54.402;10.220;2023-03-26T06:47:58;100282.31;;;12.62;47.03
11395;BME280;5753;54.402;10.220;2023-03-26T06:50:25;100275.06;;;13.69;44.90
11395;BME280;5753;54.402;10.220;2023-03-26T06:52:53;100283.06;;;13.08;46.40
11395;BME280;5753;54.402;10.220;2023-03-26T06:55:20;100286.22;;;13.80;45.39
11395;BME280;5753;54.402;10.220;2023-03-26T06:57:54;100281.81;;;14.96;44.09
11395;BME280;5753;54.402;10.220;2023-03-26T07:00:21;100284.09;;;14.34;43.66
11395;BME280;5753;54.402;10.220;2023-03-26T07:02:47;100287.50;;;14.44;41.87
11395;BME280;5753;54.402;10.220;2023-03-26T07:05:14;100295.66;;;13.92;43.34
11395;BME280;5753;54.402;10.220;2023-03-26T07:07:40;100297.00;;;12.49;45.88
11395;BME280;5753;54.402;10.220;2023-03-26T07:10:07;100285.50;;;13.54;44.67
11395;BME280;5753;54.402;10.220;2023-03-26T07:12:33;100298.28;;;13.84;44.40
11395;BME280;5753;54.402;10.220;2023-03-26T07:15:01;100297.81;;;12.67;45.43
11395;BME280;5753;54.402;10.220;2023-03-26T07:17:28;100288.53;;;14.23;43.08
11395;BME280;5753;54.402;10.220;2023-03-26T07:19:54;100300.16;;;13.57;44.14
11395;BME280;5753;54.402;10.220;2023-03-26T07:22:24;100298.66;;;12.88;45.46
11395;BME280;5753;54.402;10.220;2023-03-26T07:24:50;100297.84;;;12.45;46.06
11395;BME280;5753;54.402;10.220;2023-03-26T07:30:11;100307.16;;;13.39;44.87
11395;BME280;5753;54.402;10.220;2023-03-26T07:33:03;100304.69;;;12.95;44.87
11395;BME280;5753;54.402;10.220;2023-03-26T07:42:21;100307.59;;;14.13;43.75
11395;BME280;5753;54.402;10.220;2023-03-26T07:47:31;100316.75;;;11.95;45.57
11395;BME280;5753;54.402;10.220;2023-03-26T07:49:58;100320.19;;;12.95;44.20
11395;BME280;5753;54.402;10.220;2023-03-26T07:52:24;100320.59;;;14.05;42.89
11395;BME280;5753;54.402;10.220;2023-03-26T07:54:51;100314.41;;;14.29;43.46
11395;BME280;5753;54.402;10.220;2023-03-26T08:00:25;100321.03;;;13.05;45.04
11395;BME280;5753;54.402;10.220;2023-03-26T08:06:02;100319.94;;;13.71;42.53
11395;BME280;5753;54.402;10.220;2023-03-26T08:08:36;100327.97;;;12.84;43.59
11395;BME280;5753;54.402;10.220;2023-03-26T08:11:09;100324.34;;;11.47;46.16
11395;BME280;5753;54.402;10.220;2023-03-26T08:21:54;100308.75;;;15.59;41.67
11395;BME280;5753;54.402;10.220;2023-03-26T08:24:32;100320.66;;;15.02;40.61
11395;BME280;5753;54.402;10.220;2023-03-26T08:27:18;100329.34;;;13.89;41.40
11395;BME280;5753;54.402;10.220;2023-03-26T08:30:00;100320.53;;;14.21;41.51
11395;BME280;5753;54.402;10.220;2023-03-26T08:32:28;100317.88;;;14.25;41.31
11395;BME280;5753;54.402;10.220;2023-03-26T08:34:54;100328.44;;;13.96;41.59
11395;BME280;5753;54.402;10.220;2023-03-26T08:37:22;100322.22;;;14.23;42.53
11395;BME280;5753;54.402;10.220;2023-03-26T08:39:48;100327.16;;;15.41;40.38
11395;BME280;5753;54.402;10.220;2023-03-26T08:53:40;100334.63;;;16.28;38.56
11395;BME280;5753;54.402;10.220;2023-03-26T08:56:30;100328.75;;;17.19;36.24
11395;BME280;5753;54.402;10.220;2023-03-26T09:10:46;100336.59;;;15.47;39.41
11395;BME280;5753;54.402;10.220;2023-03-26T09:13:28;100341.13;;;15.31;39.16
11395;BME280;5753;54.402;10.220;2023-03-26T09:21:42;100338.66;;;14.17;39.75
11395;BME280;5753;54.402;10.220;2023-03-26T09:27:13;100335.50;;;16.83;37.76
11395;BME280;5753;54.402;10.220;2023-03-26T09:35:49;100329.13;;;16.47;37.96
11395;BME280;5753;54.402;10.220;2023-03-26T09:38:39;100325.00;;;16.35;36.73
11395;BME280;5753;54.402;10.220;2023-03-26T09:41:13;100317.34;;;15.66;37.00
11395;BME280;5753;54.402;10.220;2023-03-26T09:49:52;100327.56;;;16.36;36.20
11395;BME280;5753;54.402;10.220;2023-03-26T09:52:40;100326.09;;;17.22;35.99
11395;BME280;5753;54.402;10.220;2023-03-26T09:55:47;100332.22;;;15.50;37.44
11395;BME280;5753;54.402;10.220;2023-03-26T10:01:33;100322.59;;;16.77;36.00
11395;BME280;5753;54.402;10.220;2023-03-26T10:12:17;100328.50;;;16.32;37.28
11395;BME280;5753;54.402;10.220;2023-03-26T10:20:48;100335.94;;;15.31;37.25
11395;BME280;5753;54.402;10.220;2023-03-26T10:29:11;100336.69;;;17.56;34.51
11395;BME280;5753;54.402;10.220;2023-03-26T10:31:51;100336.88;;;17.04;35.10
11395;BME280;5753;54.402;10.220;2023-03-26T10:40:26;100348.19;;;17.87;34.60
11395;BME280;5753;54.402;10.220;2023-03-26T10:57:20;100338.19;;;17.69;33.40
11395;BME280;5753;54.402;10.220;2023-03-26T10:59:48;100342.91;;;17.50;34.29
11395;BME280;5753;54.402;10.220;2023-03-26T11:02:27;100331.94;;;16.88;34.58
11395;BME280;5753;54.402;10.220;2023-03-26T11:05:28;100329.84;;;18.66;33.42
11395;BME280;5753;54.402;10.220;2023-03-26T11:13:53;100342.53;;;17.69;33.92
11395;BME280;5753;54.402;10.220;2023-03-26T11:19:18;100348.06;;;19.95;31.27
11395;BME280;5753;54.402;10.220;2023-03-26T11:23:10;100338.34;;;20.54;31.23
11395;BME280;5753;54.402;10.220;2023-03-26T11:29:00;100346.91;;;20.59;30.32
11395;BME280;5753;54.402;10.220;2023-03-26T11:31:12;100349.34;;;20.09;31.38
11395;BME280;5753;54.402;10.220;2023-03-26T11:33:49;100355.66;;;20.58;31.36
11395;BME280;5753;54.402;10.220;2023-03-26T11:36:20;100355.81;;;21.05;29.89
11395;BME280;5753;54.402;10.220;2023-03-26T11:38:50;100354.41;;;21.20;30.89
11395;BME280;5753;54.402;10.220;2023-03-26T11:41:24;100359.56;;;20.47;30.17
11395;BME280;5753;54.402;10.220;2023-03-26T11:43:55;100364.53;;;20.54;30.14
11395;BME280;5753;54.402;10.220;2023-03-26T11:46:24;100359.63;;;22.58;28.46
11395;BME280;5753;54.402;10.220;2023-03-26T11:49:12;100365.84;;;20.67;29.84
11395;BME280;5753;54.402;10.220;2023-03-26T11:51:40;100363.75;;;21.28;29.62
11395;BME280;5753;54.402;10.220;2023-03-26T11:54:11;100365.50;;;20.52;29.47
11395;BME280;5753;54.402;10.220;2023-03-26T12:02:30;100361.38;;;21.92;28.23
11395;BME280;5753;54.402;10.220;2023-03-26T12:05:15;100365.38;;;21.56;28.61
11395;BME280;5753;54.402;10.220;2023-03-26T12:07:55;100364.16;;;20.91;29.40
11395;BME280;5753;54.402;10.220;2023-03-26T12:13:01;100363.66;;;22.89;26.22
11395;BME280;5753;54.402;10.220;2023-03-26T12:15:29;100365.94;;;22.54;27.17
11395;BME280;5753;54.402;10.220;2023-03-26T12:17:58;100358.88;;;21.43;27.68
11395;BME280;5753;54.402;10.220;2023-03-26T12:20:42;100362.81;;;21.04;27.78
11395;BME280;5753;54.402;10.220;2023-03-26T12:26:18;100370.75;;;20.77;29.56
11395;BME280;5753;54.402;10.220;2023-03-26T12:28:49;100374.72;;;22.75;28.75
11395;BME280;5753;54.402;10.220;2023-03-26T12:31:17;100369.00;;;21.75;28.23
11395;BME280;5753;54.402;10.220;2023-03-26T12:36:32;100374.66;;;22.77;27.70
11395;BME280;5753;54.402;10.220;2023-03-26T12:39:00;100380.34;;;22.88;27.02
11395;BME280;5753;54.402;10.220;2023-03-26T12:41:39;100379.56;;;23.45;25.86
11395;BME280;5753;54.402;10.220;2023-03-26T12:44:28;100377.31;;;24.51;26.17
11395;BME280;5753;54.402;10.220;2023-03-26T12:47:17;100387.50;;;24.93;26.15
11395;BME280;5753;54.402;10.220;2023-03-26T12:49:45;100382.31;;;24.91;25.39
11395;BME280;5753;54.402;10.220;2023-03-26T12:57:34;100381.56;;;22.14;27.26
11395;BME280;5753;54.402;10.220;2023-03-26T13:08:24;100382.97;;;23.08;26.50
11395;BME280;5753;54.402;10.220;2023-03-26T13:13:53;100377.31;;;23.96;26.67
11395;BME280;5753;54.402;10.220;2023-03-26T13:16:38;100377.44;;;24.84;25.75
11395;BME280;5753;54.402;10.220;2023-03-26T13:30:00;100380.19;;;26.61;23.94
11395;BME280;5753;54.402;10.220;2023-03-26T13:37:54;100376.69;;;26.61;22.85
11395;BME280;5753;54.402;10.220;2023-03-26T13:40:25;100376.16;;;24.39;25.15
11395;BME280;5753;54.402;10.220;2023-03-26T13:48:14;100370.19;;;26.96;23.06
11395;BME280;5753;54.402;10.220;2023-03-26T13:50:45;100375.53;;;28.64;22.17
11395;BME280;5753;54.402;10.220;2023-03-26T13:53:21;100375.22;;;29.59;21.56
11395;BME280;5753;54.402;10.220;2023-03-26T13:55:59;100376.06;;;29.60;21.50
11395;BME280;5753;54.402;10.220;2023-03-26T13:58:37;100383.44;;;26.35;23.83
11395;BME280;5753;54.402;10.220;2023-03-26T14:03:55;100382.91;;;26.28;24.30
11395;BME280;5753;54.402;10.220;2023-03-26T14:14:48;100385.09;;;31.02;19.90
11395;BME280;5753;54.402;10.220;2023-03-26T14:23:33;100385.50;;;30.26;19.21
11395;BME280;5753;54.402;10.220;2023-03-26T14:26:13;100384.47;;;31.34;18.39
11395;BME280;5753;54.402;10.220;2023-03-26T14:29:03;100384.31;;;29.93;18.12
11395;BME280;5753;54.402;10.220;2023-03-26T14:34:21;100394.06;;;31.12;18.25
11395;BME280;5753;54.402;10.220;2023-03-26T14:45:53;100400.31;;;32.36;17.33
11395;BME280;5753;54.402;10.220;2023-03-26T14:48:41;100407.59;;;30.87;17.85
11395;BME280;5753;54.402;10.220;2023-03-26T14:54:09;100402.00;;;28.51;19.43
11395;BME280;5753;54.402;10.220;2023-03-26T14:56:47;100397.41;;;29.20;19.24
11395;BME280;5753;54.402;10.220;2023-03-26T15:07:51;100401.06;;;31.37;16.89
11395;BME280;5753;54.402;10.220;2023-03-26T15:13:43;100403.72;;;29.44;18.34
11395;BME280;5753;54.402;10.220;2023-03-26T15:16:50;100397.13;;;27.47;20.28
11395;BME280;5753;54.402;10.220;2023-03-26T15:20:06;100406.00;;;27.89;20.24
11395;BME280;5753;54.402;10.220;2023-03-26T15:31:18;100411.47;;;23.78;23.52
11395;BME280;5753;54.402;10.220;2023-03-26T15:37:05;100424.25;;;24.61;23.15
11395;BME280;5753;54.402;10.220;2023-03-26T15:43:01;100424.22;;;23.47;24.76
11395;BME280;5753;54.402;10.220;2023-03-26T15:45:40;100417.19;;;25.48;22.97
11395;BME280;5753;54.402;10.220;2023-03-26T15:56:14;100438.19;;;26.33;21.34
11395;BME280;5753;54.402;10.220;2023-03-26T16:01:58;100435.25;;;24.33;23.41
11395;BME280;5753;54.402;10.220;2023-03-26T16:13:35;100443.88;;;22.32;25.89
11395;BME280;5753;54.402;10.220;2023-03-26T16:18:41;100449.59;;;21.72;26.65
11395;BME280;5753;54.402;10.220;2023-03-26T16:30:01;100459.69;;;21.84;27.15
11395;BME280;5753;54.402;10.220;2023-03-26T16:32:31;100470.41;;;20.73;28.79
11395;BME280;5753;54.402;10.220;2023-03-26T16:45:37;100480.41;;;19.03;31.10
11395;BME280;5753;54.402;10.220;2023-03-26T16:53:55;100487.00;;;19.84;30.75
11395;BME280;5753;54.402;10.220;2023-03-26T16:59:55;100494.28;;;17.35;35.01
11395;BME280;5753;54.402;10.220;2023-03-26T17:02:34;100506.66;;;16.68;36.82
11395;BME280;5753;54.402;10.220;2023-03-26T17:05:46;100508.38;;;17.23;35.84
11395;BME280;5753;54.402;10.220;2023-03-26T17:08:38;100510.50;;;16.98;36.59
11395;BME280;5753;54.402;10.220;2023-03-26T17:14:23;100524.13;;;15.87;36.77
11395;BME280;5753;54.402;10.220;2023-03-26T17:19:32;100523.47;;;14.42;37.44
11395;BME280;5753;54.402;10.220;2023-03-26T17:22:19;100533.78;;;14.58;37.14
11395;BME280;5753;54.402;10.220;2023-03-26T17:33:28;100545.81;;;14.65;36.84
11395;BME280;5753;54.402;10.220;2023-03-26T17:36:28;100538.78;;;15.92;34.78
11395;BME280;5753;54.402;10.220;2023-03-26T17:39:02;100545.31;;;15.41;34.32
11395;BME280;5753;54.402;10.220;2023-03-26T17:44:39;100552.19;;;15.45;33.47
11395;BME280;5753;54.402;10.220;2023-03-26T17:47:21;100549.84;;;16.11;32.76
11395;BME280;5753;54.402;10.220;2023-03-26T17:49:52;100556.22;;;15.83;33.92
11395;BME280;5753;54.402;10.220;2023-03-26T17:54:58;100558.25;;;13.74;38.75
11395;BME280;5753;54.402;10.220;2023-03-26T17:57:39;100563.38;;;13.16;39.21
11395;BME280;5753;54.402;10.220;2023-03-26T18:00:18;100575.50;;;13.48;38.56
11395;BME280;5753;54.402;10.220;2023-03-26T18:02:58;100572.06;;;13.73;39.00
11395;BME280;5753;54.402;10.220;2023-03-26T18:05:28;100580.69;;;13.30;39.66
11395;BME280;5753;54.402;10.220;2023-03-26T18:08:26;100584.97;;;13.95;39.36
11395;BME280;5753;54.402;10.220;2023-03-26T18:11:05;100586.72;;;13.64;40.55
11395;BME280;5753;54.402;10.220;2023-03-26T18:16:46;100592.75;;;13.58;39.18
