sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:00:58;0.89;0.88;0.80;0.66;5.27;5.27;5.24;5.12;4.36;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:03:24;0.87;0.86;0.77;0.63;5.07;5.06;5.04;4.91;4.17;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:06:01;0.88;0.86;0.78;0.64;5.11;5.10;5.08;4.96;4.21;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:08:33;0.84;0.83;0.75;0.62;4.98;4.98;4.95;4.84;4.12;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:11:00;0.88;0.86;0.79;0.66;5.28;5.28;5.26;5.14;4.39;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:13:27;1.01;0.99;0.91;0.76;6.07;6.06;6.04;5.91;5.04;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:15:53;1.10;1.07;0.97;0.79;6.37;6.36;6.33;6.18;5.25;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:18:19;1.08;1.05;0.94;0.75;6.04;6.03;6.00;5.83;4.92;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:20:48;1.14;1.11;1.00;0.82;6.56;6.55;6.52;6.36;5.39;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:23:14;1.08;1.06;0.95;0.78;6.24;6.24;6.21;6.05;5.13;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:25:40;1.08;1.06;0.95;0.78;6.24;6.23;6.20;6.04;5.13;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:28:07;1.14;1.12;1.01;0.82;6.58;6.58;6.54;6.38;5.41;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:30:34;1.08;1.06;0.95;0.76;6.11;6.11;6.08;5.91;4.99;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:33:00;1.03;1.01;0.90;0.73;5.84;5.83;5.80;5.65;4.78;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:35:27;1.10;1.07;0.96;0.78;6.26;6.25;6.22;6.06;5.13;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:37:54;1.05;1.03;0.92;0.75;5.99;5.98;5.95;5.79;4.90;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:40:19;1.08;1.06;0.95;0.77;6.19;6.18;6.15;5.99;5.07;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:42:47;1.17;1.14;1.02;0.82;6.59;6.59;6.55;6.37;5.38;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:45:12;1.21;1.18;1.04;0.82;6.58;6.58;6.54;6.33;5.32;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:47:38;0.95;0.93;0.82;0.65;5.18;5.17;5.14;4.98;4.18;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:50:05;1.07;1.05;0.92;0.72;5.77;5.76;5.73;5.54;4.65;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:52:31;1.03;1.01;0.89;0.71;5.69;5.68;5.65;5.48;4.61;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:54:57;1.17;1.14;1.01;0.81;6.49;6.48;6.45;6.26;5.28;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:57:22;0.97;0.95;0.84;0.66;5.33;5.32;5.29;5.13;4.31;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T00:59:53;0.99;0.97;0.84;0.65;5.23;5.23;5.19;5.01;4.19;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:02:20;1.05;1.02;0.88;0.67;5.36;5.36;5.32;5.12;4.25;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:04:47;1.19;1.16;0.99;0.75;6.04;6.03;5.99;5.76;4.78;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:07:19;1.31;1.27;1.09;0.82;6.56;6.56;6.50;6.24;5.17;0.76
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:09:53;1.33;1.29;1.10;0.81;6.52;6.52;6.46;6.19;5.10;0.77
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:12:23;1.23;1.19;1.01;0.75;6.04;6.04;5.99;5.73;4.73;0.76
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:14:54;1.28;1.25;1.09;0.84;6.74;6.73;6.68;6.45;5.39;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:17:22;1.21;1.18;1.04;0.81;6.48;6.47;6.43;6.22;5.21;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:19:56;1.28;1.25;1.08;0.82;6.62;6.61;6.56;6.32;5.27;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:22:44;1.47;1.43;1.22;0.90;7.28;7.27;7.21;6.91;5.70;0.76
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:25:15;1.45;1.41;1.21;0.90;7.22;7.21;7.15;6.86;5.67;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:27:41;1.47;1.43;1.24;0.96;7.67;7.66;7.61;7.34;6.12;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:33:40;1.42;1.38;1.20;0.93;7.47;7.46;7.41;7.15;5.97;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:36:03;1.14;1.11;0.95;0.71;5.72;5.71;5.67;5.44;4.50;0.76
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:38:56;1.45;1.41;1.20;0.90;7.20;7.19;7.13;6.84;5.65;0.76
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:46:43;1.43;1.40;1.22;0.95;7.60;7.59;7.54;7.28;6.09;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:49:10;1.24;1.21;1.07;0.84;6.74;6.73;6.69;6.48;5.44;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:51:38;1.11;1.09;0.96;0.76;6.11;6.11;6.07;5.89;4.96;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T01:59:49;1.06;1.04;0.90;0.70;5.62;5.61;5.58;5.39;4.50;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:07:47;1.56;1.51;1.29;0.96;7.75;7.74;7.67;7.36;6.08;0.77
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:10:27;1.31;1.27;1.08;0.81;6.47;6.47;6.41;6.15;5.07;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:12:56;1.27;1.24;1.07;0.81;6.52;6.52;6.47;6.23;5.18;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:15:23;1.23;1.20;1.06;0.83;6.67;6.67;6.63;6.42;5.39;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:17:49;1.07;1.04;0.92;0.73;5.83;5.83;5.79;5.61;4.72;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:20:16;1.11;1.08;0.95;0.76;6.06;6.05;6.02;5.83;4.90;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:22:44;1.10;1.08;0.96;0.78;6.23;6.23;6.19;6.03;5.10;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:25:12;1.15;1.13;1.01;0.82;6.54;6.54;6.50;6.33;5.35;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:27:40;1.32;1.30;1.15;0.92;7.37;7.37;7.32;7.11;6.00;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:30:13;1.24;1.21;1.08;0.87;6.95;6.94;6.90;6.71;5.67;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:32:41;1.32;1.29;1.13;0.87;7.01;7.00;6.95;6.72;5.62;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:35:08;1.22;1.19;1.03;0.79;6.34;6.33;6.28;6.05;5.04;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:37:34;1.49;1.45;1.24;0.93;7.51;7.50;7.44;7.15;5.92;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:40:00;1.73;1.68;1.43;1.05;8.48;8.47;8.40;8.04;6.63;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:42:26;1.64;1.59;1.36;1.01;8.12;8.11;8.04;7.71;6.37;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:44:51;1.60;1.55;1.33;1.00;8.03;8.02;7.96;7.65;6.33;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:47:17;1.46;1.43;1.24;0.95;7.62;7.61;7.56;7.29;6.08;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:49:42;1.34;1.31;1.15;0.90;7.25;7.24;7.19;6.97;5.85;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:52:13;1.42;1.39;1.23;0.98;7.88;7.88;7.83;7.60;6.40;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:54:42;1.22;1.19;1.07;0.87;7.01;7.01;6.97;6.79;5.76;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:57:07;1.37;1.34;1.19;0.96;7.66;7.65;7.61;7.39;6.24;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T02:59:33;1.44;1.41;1.26;1.01;8.12;8.11;8.07;7.85;6.63;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:01:58;1.44;1.41;1.27;1.03;8.24;8.23;8.19;7.98;6.76;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:04:24;1.28;1.25;1.12;0.91;7.31;7.30;7.27;7.08;5.99;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:06:49;1.33;1.30;1.16;0.92;7.42;7.41;7.37;7.15;6.03;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:09:21;1.28;1.25;1.09;0.85;6.86;6.85;6.81;6.58;5.52;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:11:49;1.32;1.29;1.13;0.88;7.07;7.06;7.02;6.79;5.68;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:14:16;1.29;1.26;1.12;0.90;7.19;7.18;7.14;6.94;5.85;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:16:42;1.30;1.28;1.14;0.91;7.32;7.31;7.27;7.07;5.97;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:19:08;1.38;1.35;1.19;0.94;7.51;7.51;7.46;7.23;6.07;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:21:33;1.27;1.24;1.09;0.87;6.96;6.95;6.91;6.70;5.64;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:23:58;1.10;1.08;0.97;0.79;6.34;6.33;6.30;6.14;5.21;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:26:24;1.10;1.08;0.97;0.80;6.42;6.41;6.38;6.23;5.30;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:28:54;1.11;1.09;0.98;0.79;6.37;6.36;6.33;6.17;5.23;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:31:21;1.20;1.17;1.04;0.83;6.69;6.68;6.64;6.45;5.44;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:33:48;1.33;1.31;1.17;0.94;7.53;7.52;7.48;7.27;6.15;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:36:15;1.07;1.05;0.94;0.75;6.04;6.04;6.00;5.84;4.94;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:38:42;1.30;1.27;1.14;0.93;7.45;7.44;7.40;7.21;6.11;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:41:09;1.29;1.26;1.14;0.93;7.48;7.48;7.44;7.26;6.16;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:43:35;1.36;1.33;1.20;0.98;7.82;7.82;7.78;7.58;6.42;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:46:00;1.27;1.25;1.13;0.93;7.44;7.44;7.40;7.23;6.14;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:48:27;1.26;1.23;1.11;0.90;7.22;7.22;7.18;7.00;5.93;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:50:54;1.24;1.22;1.09;0.88;7.04;7.03;6.99;6.80;5.75;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:53:21;1.31;1.28;1.14;0.91;7.33;7.32;7.28;7.07;5.97;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:55:51;1.29;1.27;1.13;0.90;7.22;7.21;7.17;6.96;5.87;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T03:58:22;1.28;1.25;1.10;0.87;6.97;6.96;6.92;6.70;5.63;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:00:48;1.13;1.11;0.99;0.79;6.34;6.33;6.29;6.12;5.16;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:03:15;1.20;1.18;1.05;0.85;6.82;6.81;6.77;6.59;5.58;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:05:41;1.24;1.21;1.07;0.84;6.75;6.75;6.70;6.50;5.46;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:08:07;1.51;1.47;1.28;1.00;8.01;8.00;7.95;7.68;6.43;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:10:33;1.33;1.30;1.14;0.89;7.15;7.14;7.09;6.86;5.75;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:12:58;1.55;1.51;1.34;1.06;8.54;8.54;8.49;8.23;6.93;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:15:24;1.40;1.37;1.20;0.95;7.63;7.63;7.58;7.35;6.18;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:17:49;1.29;1.26;1.11;0.87;6.95;6.94;6.89;6.67;5.60;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:20:16;1.40;1.36;1.18;0.90;7.24;7.23;7.18;6.92;5.76;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:22:42;1.55;1.51;1.30;0.98;7.90;7.89;7.83;7.53;6.25;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:25:08;1.37;1.33;1.14;0.86;6.91;6.90;6.85;6.58;5.45;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:27:35;1.27;1.23;1.06;0.81;6.52;6.51;6.47;6.23;5.18;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:30:03;1.37;1.33;1.16;0.89;7.16;7.15;7.10;6.85;5.72;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:32:34;1.54;1.50;1.31;1.00;8.06;8.05;7.99;7.71;6.43;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:35:02;1.38;1.34;1.16;0.88;7.09;7.09;7.03;6.77;5.63;0.74
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:39:59;1.81;1.76;1.50;1.12;9.02;9.01;8.93;8.57;7.08;0.76
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:42:26;1.72;1.67;1.42;1.06;8.50;8.49;8.42;8.07;6.66;0.77
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:44:52;1.77;1.72;1.49;1.15;9.22;9.21;9.14;8.82;7.35;0.75
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:47:18;1.51;1.47;1.32;1.06;8.49;8.48;8.43;8.20;6.93;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:49:44;1.41;1.38;1.24;1.00;8.01;8.00;7.96;7.75;6.55;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:52:10;1.29;1.27;1.14;0.93;7.42;7.41;7.38;7.19;6.09;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:54:36;1.50;1.47;1.32;1.07;8.58;8.57;8.52;8.30;7.03;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:57:04;1.72;1.68;1.48;1.16;9.31;9.30;9.24;8.95;7.51;0.73
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T04:59:40;1.80;1.76;1.56;1.24;9.92;9.91;9.85;9.56;8.04;0.72
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:02:07;1.45;1.42;1.27;1.02;8.18;8.17;8.13;7.91;6.68;0.71
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:04:33;1.30;1.27;1.14;0.93;7.42;7.42;7.38;7.18;6.08;0.70
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:07:01;1.31;1.29;1.15;0.93;7.43;7.43;7.39;7.19;6.08;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:09:27;1.41;1.38;1.24;1.00;8.05;8.05;8.01;7.80;6.60;0.69
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:11:52;1.29;1.26;1.14;0.94;7.54;7.53;7.50;7.32;6.22;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:14:18;1.33;1.31;1.20;1.01;8.06;8.05;8.02;7.85;6.71;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:16:44;1.29;1.27;1.18;1.01;8.11;8.10;8.08;7.94;6.81;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:19:12;1.35;1.33;1.25;1.09;8.69;8.69;8.66;8.53;7.35;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:21:38;1.32;1.31;1.23;1.08;8.65;8.65;8.62;8.51;7.35;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:24:03;1.32;1.30;1.23;1.08;8.65;8.64;8.62;8.50;7.35;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:26:30;1.37;1.35;1.28;1.12;8.98;8.98;8.95;8.83;7.63;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:28:59;1.44;1.43;1.35;1.19;9.50;9.49;9.47;9.34;8.07;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:31:27;1.21;1.20;1.15;1.02;8.16;8.16;8.14;8.05;6.97;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:33:54;1.40;1.39;1.34;1.21;9.69;9.68;9.67;9.58;8.32;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:36:20;1.27;1.27;1.22;1.11;8.84;8.84;8.82;8.75;7.61;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:38:46;1.37;1.36;1.31;1.18;9.46;9.46;9.44;9.35;8.13;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:41:13;1.36;1.35;1.30;1.17;9.38;9.37;9.36;9.27;8.06;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:43:41;1.49;1.48;1.41;1.25;10.02;10.02;9.99;9.88;8.56;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:46:08;1.59;1.57;1.50;1.33;10.61;10.61;10.58;10.46;9.06;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:48:34;1.51;1.50;1.42;1.25;10.01;10.01;9.98;9.85;8.52;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:51:02;1.63;1.61;1.50;1.28;10.28;10.27;10.24;10.06;8.64;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:53:28;1.88;1.85;1.72;1.47;11.75;11.75;11.70;11.50;9.87;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:55:54;1.87;1.84;1.69;1.43;11.48;11.47;11.43;11.21;9.60;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T05:58:29;1.58;1.56;1.43;1.20;9.63;9.62;9.58;9.39;8.02;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:03:24;1.58;1.55;1.41;1.17;9.39;9.38;9.34;9.13;7.78;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:05:50;1.48;1.46;1.32;1.10;8.79;8.78;8.74;8.55;7.28;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:08:16;1.79;1.76;1.60;1.33;10.65;10.64;10.59;10.36;8.83;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:10:43;1.78;1.75;1.61;1.36;10.91;10.90;10.86;10.65;9.12;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:13:09;1.79;1.77;1.66;1.44;11.54;11.53;11.50;11.33;9.76;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:15:36;1.48;1.46;1.39;1.22;9.77;9.77;9.74;9.62;8.32;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:18:02;1.52;1.50;1.43;1.27;10.13;10.13;10.10;9.98;8.64;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:20:28;1.45;1.43;1.35;1.19;9.52;9.52;9.49;9.37;8.10;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:22:53;1.35;1.34;1.26;1.09;8.73;8.72;8.70;8.56;7.38;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:25:19;1.39;1.37;1.29;1.13;9.04;9.03;9.01;8.88;7.66;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:27:45;1.48;1.46;1.38;1.20;9.61;9.61;9.58;9.44;8.14;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:30:11;1.39;1.37;1.30;1.15;9.18;9.18;9.15;9.04;7.82;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:32:38;1.37;1.36;1.28;1.13;9.03;9.02;9.00;8.88;7.67;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:35:03;1.30;1.29;1.21;1.06;8.49;8.48;8.46;8.34;7.20;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:37:29;1.29;1.28;1.19;1.02;8.18;8.18;8.15;8.01;6.89;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:39:54;1.39;1.37;1.28;1.10;8.83;8.83;8.80;8.65;7.44;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:42:20;1.40;1.38;1.29;1.11;8.92;8.92;8.89;8.75;7.53;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:44:45;1.27;1.26;1.18;1.02;8.15;8.14;8.12;7.99;6.88;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:47:14;1.26;1.24;1.16;1.00;8.00;8.00;7.97;7.84;6.75;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:49:39;1.18;1.16;1.10;0.97;7.75;7.75;7.73;7.63;6.59;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:52:06;1.27;1.26;1.19;1.05;8.43;8.42;8.40;8.29;7.17;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:54:32;1.08;1.07;1.01;0.88;7.05;7.04;7.02;6.93;5.98;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:56:57;1.14;1.12;1.05;0.90;7.21;7.21;7.18;7.07;6.08;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T06:59:23;1.30;1.28;1.20;1.04;8.36;8.35;8.33;8.20;7.07;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:01:49;1.17;1.16;1.11;0.99;7.92;7.92;7.90;7.81;6.77;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:04:15;1.29;1.28;1.22;1.09;8.72;8.71;8.70;8.60;7.46;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:06:40;1.55;1.54;1.46;1.29;10.32;10.31;10.28;10.16;8.79;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:09:14;1.42;1.41;1.33;1.18;9.42;9.41;9.39;9.27;8.01;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:11:40;1.68;1.66;1.57;1.37;10.97;10.96;10.93;10.78;9.30;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:14:05;1.67;1.65;1.54;1.33;10.67;10.67;10.63;10.47;9.01;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:16:30;1.58;1.56;1.44;1.23;9.88;9.87;9.84;9.67;8.30;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:18:56;1.37;1.35;1.26;1.08;8.62;8.62;8.59;8.44;7.24;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:21:21;1.46;1.44;1.33;1.13;9.06;9.05;9.02;8.85;7.59;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:23:47;1.91;1.88;1.72;1.45;11.63;11.62;11.57;11.34;9.70;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:26:24;1.60;1.57;1.46;1.24;9.90;9.90;9.86;9.68;8.30;0.66
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:32:33;1.45;1.43;1.34;1.17;9.34;9.33;9.31;9.17;7.90;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:35:20;1.47;1.45;1.35;1.17;9.33;9.32;9.29;9.14;7.86;0.68
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:38:11;1.56;1.54;1.44;1.25;10.03;10.02;9.99;9.84;8.48;0.67
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:41:22;1.51;1.49;1.39;1.20;9.59;9.58;9.55;9.39;8.08;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:43:57;1.41;1.39;1.30;1.12;8.97;8.97;8.94;8.79;7.56;0.64
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:46:56;1.79;1.77;1.66;1.45;11.60;11.59;11.55;11.38;9.81;0.65
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:49:25;1.93;1.91;1.82;1.61;12.90;12.89;12.86;12.71;11.01;0.63
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:51:53;1.86;1.84;1.79;1.63;13.04;13.04;13.02;12.91;11.25;0.61
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:54:19;1.41;1.40;1.36;1.24;9.91;9.91;9.90;9.82;8.56;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T07:56:49;1.75;1.74;1.70;1.55;12.38;12.37;12.36;12.26;10.69;0.62
78201;SPS30;67475;50.01337840;8.24993270;2023-03-26T08:06:15;1.56;1.55;1.52;1.39;11.09;11.09;11.07;10.99;9.59;0.59
