sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:01:30;84;17;;212;149810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:03:59;80;16;;202;150471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:06:31;77;16;;193;149661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:09:00;79;17;;200;150577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:11:30;83;15;;208;150048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:14:00;72;17;;181;149795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:16:30;75;15;;187;148450
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:19:00;84;16;;213;152064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:21:31;72;16;;182;150385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:24:02;76;16;;192;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:26:32;81;15;;202;148556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:29:02;84;18;;216;152840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:31:32;77;15;;191;148645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:34:02;70;16;;178;151220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:36:32;72;15;;181;148785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:39:03;73;16;;185;150514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:41:33;81;15;;205;151547
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:44:03;70;18;;176;148867
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:46:33;67;15;;169;150284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:49:03;85;17;;214;149497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:51:33;86;17;;214;148504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:54:03;73;15;;187;152688
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:56:33;88;17;;221;150168
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T00:59:03;68;17;;171;150427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:01:33;67;15;;166;148449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:04:20;74;15;;189;151444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:06:35;83;17;;210;150822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:09:15;82;16;;207;149682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:11:35;75;16;;190;151322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:14:07;83;17;;210;150209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:16:40;84;15;;213;150510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:19:14;77;18;;192;149522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:21:37;86;16;;218;151210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:24:08;79;16;;200;150607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:29:10;67;16;;170;150827
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:31:45;77;15;;195;150717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:34:12;78;16;;194;147643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:36:41;83;18;;213;153473
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:39:16;83;15;;210;150507
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:41:50;73;16;;186;151125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:44:33;73;16;;184;150773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:46:43;80;16;;201;150689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:49:13;70;15;;174;148800
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:51:44;72;16;;182;150240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:54:15;74;15;;188;150541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T01:57:05;73;15;;186;151514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:04:34;79;15;;199;150184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:06:49;84;16;;212;150518
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:09:19;82;17;;208;150611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:11:48;78;16;;198;150804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:14:19;87;18;;221;151455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:16:49;70;16;;176;149346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:19:19;85;16;;214;149629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:21:49;80;16;;201;150021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:24:19;75;16;;190;150709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:26:49;82;16;;207;149874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:29:19;83;17;;210;150120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:31:49;73;15;;182;149287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:34:19;73;16;;185;150354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:36:49;82;16;;206;149720
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:39:19;85;17;;215;150817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:41:49;75;15;;188;149329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:44:19;73;16;;181;147638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:46:49;77;16;;195;151161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:49:19;77;16;;197;152041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:51:49;79;15;;198;149183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:54:19;84;16;;208;148216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:56:49;70;15;;175;149921
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T02:59:19;76;15;;193;151842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:01:49;74;16;;188;150436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:04:19;82;16;;206;150360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:06:49;76;16;;191;149624
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:09:19;82;16;;206;150403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:11:49;78;17;;198;150465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:14:20;78;15;;196;149127
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:16:50;80;15;;203;150892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:19:20;70;16;;177;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:21:50;88;17;;222;150040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:24:20;78;15;;196;149516
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:26:50;83;16;;207;149607
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:29:20;79;15;;199;150330
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:31:50;76;16;;191;149284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:34:20;69;15;;174;150212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:36:50;74;15;;187;150317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:39:20;80;15;;202;150908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:41:50;86;17;;215;149945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:44:20;85;16;;213;149644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:46:50;73;16;;185;150054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:49:20;71;15;;179;150360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:51:50;80;15;;202;150014
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:54:20;84;16;;212;149906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:56:50;74;16;;187;150139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T03:59:20;74;15;;186;149841
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:01:50;70;15;;177;150241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:04:20;81;17;;204;150268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:06:50;75;15;;184;147103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:09:20;77;16;;198;153039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:11:50;84;15;;205;144716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:14:20;75;16;;196;155289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:16:50;70;16;;176;149425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:19:20;72;15;;179;147779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:21:50;81;16;;207;152548
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:24:20;82;16;;206;150037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:26:51;79;16;;200;150491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:29:21;77;16;;192;149481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:31:51;75;16;;188;150028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:34:21;81;15;;204;149553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:36:52;82;16;;209;151211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:39:22;79;17;;201;150860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:41:52;79;16;;199;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:44:22;74;15;;186;150243
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:46:52;82;15;;206;148942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:49:22;69;16;;174;149521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:51:52;77;16;;194;150848
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:54:22;80;16;;203;150629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:56:58;80;16;;201;150030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T04:59:25;78;15;;195;149713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:01:54;80;17;;203;150896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:04:24;69;15;;173;148886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:06:55;80;16;;203;152205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:09:25;77;16;;194;150271
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:11:55;70;15;;177;151078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:14:25;72;15;;181;148972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:16:55;75;16;;190;151002
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:19:25;84;17;;212;150290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:21:55;85;17;;214;150088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:24:25;84;16;;211;149894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:26:55;71;15;;178;149844
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:29:25;78;15;;197;150326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:31:55;72;16;;182;149655
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:34:25;76;15;;191;150191
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:36:55;77;15;;191;148456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:39:25;79;16;;200;151491
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:41:55;65;16;;163;149855
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:44:26;90;16;;225;149717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:46:56;72;15;;181;148989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:49:26;67;15;;169;149358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:51:56;87;17;;223;152256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:54:26;85;17;;213;149830
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:56:56;68;15;;172;150295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T05:59:26;82;16;;205;149878
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:01:56;77;15;;193;150118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:04:26;71;16;;178;148999
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:06:56;74;15;;186;150709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:09:26;69;15;;174;149411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:11:56;79;16;;199;150845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:14:26;68;15;;172;150029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:16:56;73;15;;184;150039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:19:26;73;16;;182;149314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:21:56;76;15;;189;147694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:24:26;76;15;;194;151458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:26:56;68;15;;172;151663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:29:26;79;16;;197;148647
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:31:56;76;16;;192;151102
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:34:26;75;16;;188;150060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:36:56;87;17;;218;150236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:39:26;86;16;;214;149276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:41:56;87;18;;219;150627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:44:26;75;15;;188;149839
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:46:56;76;18;;192;150289
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:49:26;80;16;;201;149757
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:51:56;76;16;;191;150430
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:54:27;70;15;;177;149959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:56:57;80;16;;196;146400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T06:59:27;70;16;;179;153043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:01:57;74;15;;186;149319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:04:27;78;16;;196;150427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:06:58;75;15;;189;150561
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:09:28;87;18;;221;151260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:11:58;68;16;;173;150472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:14:28;71;15;;179;150200
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:16:58;67;15;;168;148771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:19:28;76;16;;190;148260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:21:58;80;17;;204;152905
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:24:29;71;15;;178;150394
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:29:33;74;15;;188;151927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:34:36;86;18;;217;149917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:37:06;79;17;;200;150760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:42:04;80;15;;203;151116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:47:08;76;19;;193;150599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:49:34;79;15;;199;149886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:52:04;74;17;;186;150188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:54:34;80;16;;200;149614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:57:05;73;17;;185;150985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T07:59:43;74;16;;187;151266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T08:02:13;82;16;;204;149207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T08:14:41;87;18;;219;150067
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T08:22:11;80;16;;203;150677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T08:24:55;74;18;;185;149433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T08:30:04;81;16;;206;150866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T08:32:13;83;17;;208;150286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T08:34:43;77;17;;193;150174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T08:37:13;85;19;;215;150637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T08:39:43;95;19;;238;149355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T08:52:35;77;16;;194;149945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T09:10:07;88;18;;221;149134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T09:12:31;69;16;;175;151968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T09:30:08;84;18;;212;150784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T09:35:10;70;16;;176;149695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T09:37:27;72;16;;183;151422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T09:57:51;80;18;;202;150468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T10:00:07;76;20;;196;154027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T10:05:06;69;18;;174;149254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T10:10:03;74;18;;189;151336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T10:12:36;78;18;;198;151453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T10:17:42;79;19;;199;150646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T10:25:14;75;19;;190;150065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T10:30:20;80;19;;201;149898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T10:40:20;83;20;;210;150019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T10:42:43;74;19;;185;149815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T10:52:45;85;19;;213;150259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:00:18;88;20;;221;150653
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:07:51;78;19;;198;150929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:10:19;79;22;;197;149528
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:12:57;78;18;;197;151193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:15:26;80;20;;198;147631
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:17:59;82;21;;211;152997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:22:57;83;20;;210;150776
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:25:37;86;21;;219;151045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:32:54;75;20;;189;150781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:35:22;83;20;;209;149963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:37:53;74;20;;188;150449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:40:26;81;21;;204;150286
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:42:54;85;20;;216;151814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:45:23;75;20;;189;149280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:47:55;85;20;;214;151004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:50:24;78;20;;197;150209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:52:55;92;21;;231;150302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:55:23;85;20;;212;149635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T11:57:54;71;19;;179;151105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:00:24;82;19;;206;150458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:02:55;86;21;;215;149716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:05:25;77;19;;195;150270
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:07:56;89;20;;225;150015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:12:58;78;18;;195;148312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:15:26;73;20;;186;152254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:17:57;80;19;;203;151263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:20:31;75;18;;190;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:22:58;78;19;;196;150051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:25:29;81;20;;205;150290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:27:59;67;16;;168;150292
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:30:33;76;19;;192;149928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:33:01;75;18;;189;150401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:35:31;79;19;;202;152130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:38:13;79;18;;197;149016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:40:32;77;19;;195;151471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:43:02;83;19;;208;148910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:45:38;81;19;;203;150156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:48:02;77;19;;195;151512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T12:53:10;72;18;;181;149942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T13:03:07;74;19;;186;150338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T13:05:44;76;18;;194;152173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T13:10:41;75;17;;189;150604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T13:15:41;69;17;;175;150627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T13:20:43;80;19;;202;150443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T13:23:11;82;20;;207;150382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T13:30:42;71;18;;177;149486
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T13:33:22;78;18;;197;151098
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T13:40:54;84;20;;212;150497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T13:48:24;76;19;;191;149427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T13:50:47;81;18;;205;151707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T13:53:21;64;18;;164;151483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T13:55:52;68;18;;171;149107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T13:58:20;77;18;;195;151421
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T14:03:20;75;18;;190;150899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T14:05:49;79;18;;200;150936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T14:10:57;78;20;;202;153565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T14:13:32;78;18;;198;150527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T14:15:54;77;18;;192;148637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T14:21:00;68;18;;168;148054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T14:23:33;86;19;;222;153317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T14:25:56;68;17;;173;150937
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-26T14:33:41;68;17;;171;150618
