sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T01:17:51;53.61;41.89;70.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T01:24:20;55.68;43.44;73.96;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T02:36:06;58.72;46.58;78.56;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T02:49:58;59.28;44.31;76.19;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T02:53:24;56.11;44.39;77.75;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T02:56:50;47.50;43.58;59.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T03:13:18;54.45;44.65;73.67;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T03:16:43;54.03;44.54;74.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T03:19:52;60.82;44.54;77.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T03:22:54;57.86;44.52;77.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T03:25:57;60.11;43.77;80.36;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T03:29:09;60.99;43.24;78.81;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T03:32:11;60.04;43.68;82.22;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T03:35:19;60.41;42.76;81.97;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T03:38:26;63.90;43.49;83.86;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T03:51:13;64.12;42.47;84.99;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T03:54:39;64.38;42.65;84.57;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T03:57:56;65.48;42.98;84.73;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T04:04:42;63.68;43.34;85.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T04:07:45;63.86;43.24;82.88;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T04:14:23;59.55;43.58;80.94;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T04:17:33;62.16;44.45;80.99;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T04:27:21;61.03;43.58;82.29;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T04:30:36;60.49;45.36;78.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T04:33:46;60.61;44.23;77.72;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T04:36:51;55.41;43.29;72.65;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T04:40:12;53.11;44.47;68.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T04:43:33;53.49;43.63;69.03;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T04:46:44;59.17;43.86;75.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T04:49:55;58.08;43.72;73.36;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T04:52:58;58.04;44.31;75.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T04:57:16;56.73;45.86;69.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:05:33;56.50;43.77;76.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:09:43;60.04;43.44;79.64;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:13:23;54.48;44.23;75.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:17:09;48.75;43.81;65.00;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:20:30;55.49;43.90;75.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:23:55;60.47;44.45;77.50;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:27:05;56.11;43.68;72.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:30:26;51.49;43.72;66.99;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:33:28;53.73;43.86;73.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:36:29;53.07;44.23;69.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:39:54;60.60;43.81;83.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:43:12;55.91;44.51;72.81;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:46:37;48.36;44.07;56.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:49:54;57.00;43.86;75.02;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:52:58;54.18;44.11;71.22;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:56:25;51.06;43.44;70.16;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T05:59:45;56.89;42.22;76.93;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T06:03:29;58.16;44.11;76.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T06:06:58;54.85;43.39;73.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T06:10:29;56.39;42.22;76.15;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T06:13:38;58.58;42.82;73.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T06:17:32;55.94;42.98;73.07;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T06:21:52;54.69;42.82;71.38;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T06:26:07;54.20;43.24;71.93;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T06:30:31;61.55;43.49;78.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T06:34:24;58.96;43.24;76.29;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T06:38:52;58.02;43.49;74.43;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T06:42:38;54.96;43.24;72.73;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T07:42:27;60.69;43.81;94.08;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T08:02:00;58.70;43.81;74.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T08:23:49;56.90;43.68;69.58;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T08:33:32;56.99;43.72;70.08;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T08:36:54;55.20;43.24;70.65;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T21:04:56;54.52;41.38;70.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T21:07:58;50.97;40.13;65.77;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T21:20:00;52.33;40.53;69.80;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T21:46:17;50.66;38.67;68.65;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T21:55:42;50.55;39.08;67.76;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T22:00:14;52.18;39.92;73.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-03-26T22:19:30;53.82;38.67;71.34;;
