sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-03-26T00:02:16;59.88;37.54;73.29;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:04:37;57.15;37.83;69.06;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:06:59;51.87;37.28;66.14;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:09:21;59.83;37.48;72.30;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:11:43;61.34;36.90;72.10;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:14:08;59.96;37.95;72.81;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:16:34;55.81;35.16;70.12;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:18:57;54.88;33.75;70.48;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:21:23;58.03;34.08;71.06;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:23:48;51.48;35.12;66.35;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:26:10;59.04;35.75;72.56;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:28:33;56.85;33.31;70.23;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:31:03;57.78;35.09;70.73;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:33:26;55.08;33.92;70.10;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:35:56;57.94;35.38;71.05;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:38:21;56.44;36.92;68.44;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:40:44;58.74;33.66;72.05;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:43:11;58.50;35.45;71.40;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:45:39;57.25;30.98;72.92;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:48:01;53.64;32.75;69.25;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:50:23;58.64;32.78;71.65;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:52:44;55.47;33.09;71.06;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:55:07;56.65;37.47;69.85;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:57:29;44.35;31.79;53.62;;
58251;Laerm;51449;51.676;5.812;2023-03-26T00:59:56;55.54;36.38;71.70;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:02:18;54.49;30.83;71.21;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:04:45;57.47;32.73;71.66;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:07:16;43.64;33.82;51.82;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:09:45;49.32;32.61;65.51;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:12:13;55.58;30.16;69.60;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:14:38;57.33;34.76;73.60;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:17:03;55.87;35.42;69.45;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:22:08;55.11;31.92;70.01;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:24:32;56.00;35.23;69.94;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:27:11;51.41;35.52;68.17;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:29:53;56.91;34.37;70.75;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:32:47;58.13;36.23;72.40;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:40:35;44.72;32.18;55.48;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:45:58;46.78;36.90;55.49;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:48:30;46.41;32.40;56.72;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:50:52;52.97;31.34;68.44;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:53:16;58.75;35.71;72.39;;
58251;Laerm;51449;51.676;5.812;2023-03-26T01:55:50;54.07;32.61;69.22;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:01:28;59.38;36.24;73.26;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:04:29;52.01;31.01;66.66;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:07:20;56.64;34.67;70.27;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:09:53;49.23;30.39;65.32;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:12:21;57.63;31.53;72.04;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:14:44;51.34;29.61;67.60;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:17:06;47.00;29.96;62.11;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:19:30;41.26;31.32;54.17;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:21:52;54.07;31.36;70.62;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:24:14;52.25;32.48;69.24;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:26:36;37.58;29.68;52.68;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:29:04;52.64;30.70;68.96;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:31:28;54.58;30.85;73.66;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:33:53;54.18;28.53;70.47;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:36:17;53.44;29.20;71.14;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:38:45;37.12;28.76;53.68;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:41:08;54.10;29.74;70.58;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:43:43;55.13;29.89;69.60;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:46:09;52.48;31.71;69.15;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:48:50;51.37;28.88;67.71;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:51:17;54.38;28.12;72.60;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:53:52;53.77;28.64;73.64;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:56:41;48.16;28.77;66.96;;
58251;Laerm;51449;51.676;5.812;2023-03-26T02:59:25;47.83;28.32;64.53;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:02:19;54.03;32.06;69.71;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:04:46;56.86;31.62;69.69;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:07:08;51.46;31.79;66.69;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:09:30;51.22;29.95;66.22;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:12:30;48.54;30.65;66.05;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:14:51;36.87;29.43;54.74;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:17:13;36.73;30.20;54.42;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:19:34;39.28;30.93;58.18;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:21:58;56.05;31.98;69.80;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:24:20;36.29;29.89;52.41;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:26:42;59.10;29.07;73.92;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:29:17;36.72;29.04;56.14;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:31:40;57.61;30.73;71.25;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:34:12;41.42;28.96;55.45;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:36:39;39.80;30.93;57.72;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:39:11;38.75;29.09;48.91;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:41:33;53.09;28.81;68.26;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:43:57;55.60;30.20;70.48;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:46:23;51.36;30.53;68.71;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:48:44;40.64;31.25;53.98;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:51:23;45.63;31.42;59.97;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:53:57;55.14;42.91;72.88;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:56:39;62.62;42.68;78.67;;
58251;Laerm;51449;51.676;5.812;2023-03-26T03:59:12;62.93;35.01;80.42;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:01:36;61.25;36.36;79.76;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:04:02;60.01;31.68;77.36;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:06:47;62.99;31.34;77.29;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:09:10;61.02;29.26;80.21;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:11:32;60.44;31.54;76.74;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:14:12;59.56;30.14;75.73;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:16:48;58.92;30.14;76.35;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:19:10;61.95;32.01;79.31;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:21:31;61.73;32.82;79.13;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:23:55;61.78;31.61;79.31;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:26:37;61.95;31.25;79.12;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:29:11;62.92;34.47;77.23;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:31:38;65.16;38.14;80.02;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:34:15;68.59;35.37;83.91;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:37:02;68.09;35.19;84.41;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:39:27;67.97;39.73;83.94;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:42:10;68.01;39.20;84.80;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:44:46;66.36;44.27;83.85;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:47:11;65.51;41.92;77.66;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:49:38;65.74;44.94;77.25;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:52:00;66.51;45.82;78.68;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:54:43;63.23;44.52;77.26;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:57:16;61.50;46.87;74.23;;
58251;Laerm;51449;51.676;5.812;2023-03-26T04:59:43;60.40;44.19;73.07;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:02:07;57.47;43.30;71.57;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:04:41;54.28;39.74;76.09;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:07:04;59.50;43.44;76.19;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:09:32;62.47;45.75;74.25;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:12:15;58.90;42.65;74.05;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:14:59;64.06;40.11;75.65;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:17:44;64.48;36.98;77.41;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:20:23;66.82;35.86;81.99;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:22:49;64.12;37.17;78.73;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:25:19;60.35;35.11;74.20;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:27:43;57.79;36.59;71.89;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:30:07;61.78;39.64;73.36;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:32:36;62.63;37.26;80.03;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:34:59;61.84;38.39;76.96;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:37:21;61.90;37.29;82.97;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:39:56;60.54;37.90;71.71;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:42:31;61.97;36.50;76.31;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:45:14;62.07;38.10;75.58;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:47:36;63.36;39.08;75.95;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:49:58;62.40;36.98;79.08;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:52:20;60.31;35.96;80.87;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:55:20;55.26;35.32;73.25;;
58251;Laerm;51449;51.676;5.812;2023-03-26T05:58:18;63.89;38.08;78.00;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:01:04;52.57;35.73;67.12;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:03:47;60.99;35.48;76.08;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:06:16;57.89;38.38;70.98;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:08:51;61.66;38.33;73.43;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:11:22;63.22;37.77;77.35;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:13:45;50.99;34.61;63.72;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:16:10;58.78;34.47;74.16;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:19:11;60.72;36.40;79.17;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:21:43;64.91;35.57;82.69;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:24:14;60.36;35.59;74.20;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:26:51;61.21;35.11;72.89;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:29:31;59.45;37.57;80.69;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:32:14;60.46;36.70;80.15;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:35:10;59.99;39.38;72.56;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:37:32;64.43;36.97;78.45;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:39:56;62.97;37.25;75.38;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:42:38;61.46;35.74;73.81;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:45:43;59.24;35.10;70.91;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:48:16;61.96;37.96;76.01;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:51:02;67.16;38.65;87.25;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:53:44;60.86;38.25;75.36;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:56:12;61.11;38.27;71.89;;
58251;Laerm;51449;51.676;5.812;2023-03-26T06:58:48;59.50;36.90;74.05;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:01:29;64.74;38.54;77.55;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:04:10;62.76;38.46;82.47;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:06:50;61.51;37.20;78.01;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:09:30;63.01;36.67;77.33;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:12:18;62.28;36.86;73.20;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:14:52;62.62;38.18;77.56;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:17:36;62.62;40.47;80.44;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:20:07;62.35;38.50;75.69;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:22:30;65.39;39.11;77.24;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:25:00;62.81;42.00;82.96;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:27:54;61.71;41.49;75.16;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:33:54;65.09;41.39;77.09;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:36:57;67.90;43.91;78.31;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:39:55;64.90;44.75;75.84;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:45:44;64.47;45.71;79.06;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:48:30;65.91;49.22;77.85;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:51:14;67.26;49.62;78.04;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:54:02;69.98;48.34;78.82;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:56:45;70.49;49.51;78.87;;
58251;Laerm;51449;51.676;5.812;2023-03-26T07:59:33;66.94;46.84;79.83;;
58251;Laerm;51449;51.676;5.812;2023-03-26T08:06:11;68.67;47.79;80.00;;
58251;Laerm;51449;51.676;5.812;2023-03-26T08:09:32;66.96;44.94;79.84;;
58251;Laerm;51449;51.676;5.812;2023-03-26T08:15:28;64.72;46.23;78.06;;
58251;Laerm;51449;51.676;5.812;2023-03-26T08:18:02;69.71;48.63;78.00;;
58251;Laerm;51449;51.676;5.812;2023-03-26T08:23:13;69.91;49.39;81.93;;
58251;Laerm;51449;51.676;5.812;2023-03-26T08:26:01;70.50;48.45;80.02;;
58251;Laerm;51449;51.676;5.812;2023-03-26T08:31:17;70.77;50.03;83.46;;
58251;Laerm;51449;51.676;5.812;2023-03-26T08:33:40;70.28;48.00;81.99;;
58251;Laerm;51449;51.676;5.812;2023-03-26T08:36:03;69.78;48.01;81.73;;
58251;Laerm;51449;51.676;5.812;2023-03-26T08:38:25;68.45;48.85;77.98;;
58251;Laerm;51449;51.676;5.812;2023-03-26T08:44:02;66.44;48.47;77.50;;
58251;Laerm;51449;51.676;5.812;2023-03-26T08:55:48;66.73;46.79;77.58;;
58251;Laerm;51449;51.676;5.812;2023-03-26T09:01:53;69.85;49.08;79.37;;
58251;Laerm;51449;51.676;5.812;2023-03-26T09:07:06;67.16;44.95;78.02;;
58251;Laerm;51449;51.676;5.812;2023-03-26T09:21:32;68.53;44.52;78.27;;
58251;Laerm;51449;51.676;5.812;2023-03-26T09:24:56;70.35;45.84;82.45;;
58251;Laerm;51449;51.676;5.812;2023-03-26T09:28:08;67.56;42.26;78.14;;
58251;Laerm;51449;51.676;5.812;2023-03-26T09:36:43;69.88;43.42;79.92;;
58251;Laerm;51449;51.676;5.812;2023-03-26T09:39:27;70.30;48.23;81.40;;
58251;Laerm;51449;51.676;5.812;2023-03-26T09:45:14;66.25;48.60;80.99;;
58251;Laerm;51449;51.676;5.812;2023-03-26T09:48:11;68.86;48.22;81.14;;
58251;Laerm;51449;51.676;5.812;2023-03-26T09:57:20;70.61;47.34;79.94;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:00:07;68.58;46.68;78.90;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:03:16;67.57;46.04;78.69;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:06:23;68.43;43.74;77.78;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:08:56;70.87;46.04;83.92;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:11:45;67.28;44.97;80.03;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:14:33;70.95;45.42;80.82;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:17:35;67.28;46.74;76.34;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:20:25;68.80;43.25;79.55;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:23:22;68.00;42.29;79.50;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:32:24;67.78;40.17;79.09;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:35:19;69.13;46.87;79.59;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:41:05;70.73;50.29;81.09;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:44:03;70.97;49.46;81.83;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:49:42;69.23;42.51;78.58;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:52:19;70.03;43.75;81.33;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:54:55;70.49;42.72;81.86;;
58251;Laerm;51449;51.676;5.812;2023-03-26T10:57:39;69.59;52.46;78.76;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:00:23;71.13;50.41;83.02;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:20:46;70.09;46.95;81.54;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:23:39;70.66;46.46;78.06;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:26:09;69.58;42.72;82.10;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:29:12;67.49;45.62;77.79;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:32:10;69.90;48.89;80.92;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:37:47;67.89;41.92;79.11;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:40:22;67.36;42.33;82.74;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:42:49;68.24;50.78;77.69;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:45:21;68.26;45.74;78.14;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:47:50;69.08;43.72;80.99;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:50:20;69.42;50.22;76.52;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:52:44;69.77;50.01;76.85;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:55:11;69.21;52.28;77.26;;
58251;Laerm;51449;51.676;5.812;2023-03-26T11:57:35;70.91;48.06;81.85;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:00:16;68.82;48.81;79.05;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:02:42;67.96;42.79;78.24;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:05:23;68.56;44.55;77.46;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:07:59;71.32;50.42;80.46;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:10:36;71.24;50.54;79.68;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:13:28;70.97;48.67;79.03;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:15:56;71.26;46.11;82.52;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:18:25;69.39;49.36;78.58;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:20:47;69.44;53.05;78.54;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:23:49;70.69;53.43;87.57;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:26:39;70.53;48.11;77.84;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:29:11;70.13;46.59;79.46;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:31:45;72.32;54.01;82.76;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:34:17;72.37;52.72;82.90;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:36:49;70.69;48.61;83.54;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:39:40;70.04;48.06;79.72;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:42:29;69.28;40.88;79.81;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:45:13;68.28;45.10;77.93;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:47:34;68.08;48.16;76.98;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:50:16;66.62;39.87;77.21;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:53:13;68.99;44.28;77.99;;
58251;Laerm;51449;51.676;5.812;2023-03-26T12:58:54;69.39;47.60;78.20;;
58251;Laerm;51449;51.676;5.812;2023-03-26T13:04:54;67.80;45.80;75.91;;
58251;Laerm;51449;51.676;5.812;2023-03-26T13:07:43;66.55;41.01;76.23;;
58251;Laerm;51449;51.676;5.812;2023-03-26T13:13:57;69.81;46.62;80.53;;
58251;Laerm;51449;51.676;5.812;2023-03-26T13:17:20;69.93;46.60;79.55;;
58251;Laerm;51449;51.676;5.812;2023-03-26T13:20:02;72.15;48.81;82.88;;
58251;Laerm;51449;51.676;5.812;2023-03-26T13:33:56;68.99;45.91;78.78;;
58251;Laerm;51449;51.676;5.812;2023-03-26T13:36:34;70.04;44.13;79.48;;
58251;Laerm;51449;51.676;5.812;2023-03-26T13:39:36;68.67;47.06;77.74;;
58251;Laerm;51449;51.676;5.812;2023-03-26T13:42:40;69.61;46.94;80.57;;
58251;Laerm;51449;51.676;5.812;2023-03-26T13:47:58;66.52;44.78;76.82;;
58251;Laerm;51449;51.676;5.812;2023-03-26T13:50:29;69.41;51.79;77.66;;
58251;Laerm;51449;51.676;5.812;2023-03-26T13:53:36;67.82;42.44;77.15;;
58251;Laerm;51449;51.676;5.812;2023-03-26T13:56:00;69.05;44.05;79.58;;
58251;Laerm;51449;51.676;5.812;2023-03-26T14:06:02;64.60;42.57;73.73;;
58251;Laerm;51449;51.676;5.812;2023-03-26T14:08:41;66.86;45.37;76.91;;
58251;Laerm;51449;51.676;5.812;2023-03-26T14:11:11;68.91;45.65;80.82;;
58251;Laerm;51449;51.676;5.812;2023-03-26T14:14:04;67.14;41.62;82.23;;
58251;Laerm;51449;51.676;5.812;2023-03-26T14:16:35;67.50;45.21;77.10;;
58251;Laerm;51449;51.676;5.812;2023-03-26T14:27:56;66.27;45.52;74.19;;
58251;Laerm;51449;51.676;5.812;2023-03-26T14:30:45;67.31;42.84;78.93;;
58251;Laerm;51449;51.676;5.812;2023-03-26T14:33:46;67.98;43.05;77.97;;
58251;Laerm;51449;51.676;5.812;2023-03-26T14:39:26;66.18;41.35;76.29;;
58251;Laerm;51449;51.676;5.812;2023-03-26T14:42:18;65.10;48.03;77.92;;
58251;Laerm;51449;51.676;5.812;2023-03-26T14:53:41;65.52;45.86;73.65;;
58251;Laerm;51449;51.676;5.812;2023-03-26T14:56:41;68.31;45.95;79.41;;
58251;Laerm;51449;51.676;5.812;2023-03-26T15:02:16;68.35;52.97;76.95;;
58251;Laerm;51449;51.676;5.812;2023-03-26T15:10:31;65.23;41.28;79.01;;
58251;Laerm;51449;51.676;5.812;2023-03-26T15:13:44;67.52;48.23;77.84;;
58251;Laerm;51449;51.676;5.812;2023-03-26T15:38:03;66.71;44.30;79.45;;
58251;Laerm;51449;51.676;5.812;2023-03-26T15:49:55;66.32;47.83;73.34;;
58251;Laerm;51449;51.676;5.812;2023-03-26T15:52:56;64.57;43.95;75.20;;
58251;Laerm;51449;51.676;5.812;2023-03-26T16:04:34;64.13;39.20;81.31;;
58251;Laerm;51449;51.676;5.812;2023-03-26T16:07:24;63.42;42.28;75.06;;
58251;Laerm;51449;51.676;5.812;2023-03-26T16:10:27;64.50;42.82;73.49;;
58251;Laerm;51449;51.676;5.812;2023-03-26T16:15:40;63.40;41.10;77.89;;
58251;Laerm;51449;51.676;5.812;2023-03-26T16:21:00;65.06;41.65;74.75;;
58251;Laerm;51449;51.676;5.812;2023-03-26T16:26:16;64.29;41.87;75.66;;
58251;Laerm;51449;51.676;5.812;2023-03-26T16:36:33;62.58;42.89;73.30;;
58251;Laerm;51449;51.676;5.812;2023-03-26T16:41:29;62.82;42.00;72.89;;
58251;Laerm;51449;51.676;5.812;2023-03-26T16:44:26;64.50;44.87;87.79;;
58251;Laerm;51449;51.676;5.812;2023-03-26T16:50:09;63.79;43.27;74.33;;
58251;Laerm;51449;51.676;5.812;2023-03-26T16:52:55;64.50;41.82;73.98;;
58251;Laerm;51449;51.676;5.812;2023-03-26T17:01:27;63.61;41.72;73.25;;
58251;Laerm;51449;51.676;5.812;2023-03-26T17:04:08;61.95;41.18;72.71;;
58251;Laerm;51449;51.676;5.812;2023-03-26T17:12:54;64.24;39.87;73.60;;
