sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24390;BME280;12510;56.468;-3.004;2023-03-26T00:00:15;99589.22;;;18.46;40.41
24390;BME280;12510;56.468;-3.004;2023-03-26T00:02:41;99597.56;;;18.50;41.27
24390;BME280;12510;56.468;-3.004;2023-03-26T00:05:08;99608.06;;;18.51;41.51
24390;BME280;12510;56.468;-3.004;2023-03-26T00:07:35;99600.44;;;18.03;41.34
24390;BME280;12510;56.468;-3.004;2023-03-26T00:10:02;99614.34;;;18.18;42.21
24390;BME280;12510;56.468;-3.004;2023-03-26T00:12:28;99605.75;;;18.09;41.89
24390;BME280;12510;56.468;-3.004;2023-03-26T00:14:55;99609.19;;;18.30;42.14
24390;BME280;12510;56.468;-3.004;2023-03-26T00:17:22;99616.09;;;18.45;41.93
24390;BME280;12510;56.468;-3.004;2023-03-26T00:19:49;99613.03;;;18.34;41.96
24390;BME280;12510;56.468;-3.004;2023-03-26T00:22:15;99622.41;;;18.50;42.20
24390;BME280;12510;56.468;-3.004;2023-03-26T00:24:42;99618.81;;;18.31;42.23
24390;BME280;12510;56.468;-3.004;2023-03-26T00:27:11;99608.22;;;18.18;41.66
24390;BME280;12510;56.468;-3.004;2023-03-26T00:29:37;99617.72;;;18.39;43.00
24390;BME280;12510;56.468;-3.004;2023-03-26T00:32:05;99618.22;;;18.22;42.52
24390;BME280;12510;56.468;-3.004;2023-03-26T00:34:31;99624.28;;;18.36;42.75
24390;BME280;12510;56.468;-3.004;2023-03-26T00:36:59;99624.13;;;18.38;42.59
24390;BME280;12510;56.468;-3.004;2023-03-26T00:39:28;99623.66;;;18.48;42.72
24390;BME280;12510;56.468;-3.004;2023-03-26T00:41:58;99620.84;;;18.29;42.53
24390;BME280;12510;56.468;-3.004;2023-03-26T00:44:25;99632.50;;;18.35;42.30
24390;BME280;12510;56.468;-3.004;2023-03-26T00:46:51;99631.25;;;18.44;42.68
24390;BME280;12510;56.468;-3.004;2023-03-26T00:49:18;99632.53;;;18.28;43.23
24390;BME280;12510;56.468;-3.004;2023-03-26T00:51:44;99627.84;;;18.23;42.30
24390;BME280;12510;56.468;-3.004;2023-03-26T00:54:11;99626.88;;;18.18;41.95
24390;BME280;12510;56.468;-3.004;2023-03-26T00:56:37;99632.69;;;17.54;42.15
24390;BME280;12510;56.468;-3.004;2023-03-26T00:59:04;99637.38;;;17.92;42.47
24390;BME280;12510;56.468;-3.004;2023-03-26T01:01:30;99633.44;;;18.15;43.03
24390;BME280;12510;56.468;-3.004;2023-03-26T01:04:22;99623.34;;;18.17;41.90
24390;BME280;12510;56.468;-3.004;2023-03-26T01:06:53;99629.63;;;17.64;42.84
24390;BME280;12510;56.468;-3.004;2023-03-26T01:09:31;99627.75;;;17.78;42.41
24390;BME280;12510;56.468;-3.004;2023-03-26T01:12:00;99635.09;;;17.96;43.29
24390;BME280;12510;56.468;-3.004;2023-03-26T01:14:27;99632.44;;;17.96;43.29
24390;BME280;12510;56.468;-3.004;2023-03-26T01:16:57;99633.50;;;17.95;43.13
24390;BME280;12510;56.468;-3.004;2023-03-26T01:20:00;99628.31;;;18.00;42.92
24390;BME280;12510;56.468;-3.004;2023-03-26T01:22:44;99636.31;;;17.87;42.93
24390;BME280;12510;56.468;-3.004;2023-03-26T01:25:12;99631.22;;;17.79;43.13
24390;BME280;12510;56.468;-3.004;2023-03-26T01:27:49;99622.84;;;17.95;42.86
24390;BME280;12510;56.468;-3.004;2023-03-26T01:30:36;99625.91;;;17.79;42.66
24390;BME280;12510;56.468;-3.004;2023-03-26T01:36:04;99630.84;;;17.68;43.89
24390;BME280;12510;56.468;-3.004;2023-03-26T01:38:48;99633.53;;;17.62;43.70
24390;BME280;12510;56.468;-3.004;2023-03-26T01:41:50;99640.66;;;17.74;44.22
24390;BME280;12510;56.468;-3.004;2023-03-26T01:44:50;99637.03;;;17.29;43.91
24390;BME280;12510;56.468;-3.004;2023-03-26T01:47:15;99640.41;;;16.89;44.71
24390;BME280;12510;56.468;-3.004;2023-03-26T01:49:43;99632.72;;;17.14;44.16
24390;BME280;12510;56.468;-3.004;2023-03-26T01:52:13;99637.19;;;16.94;44.29
24390;BME280;12510;56.468;-3.004;2023-03-26T01:54:40;99631.91;;;17.07;44.55
24390;BME280;12510;56.468;-3.004;2023-03-26T02:00:19;99633.53;;;17.15;43.72
24390;BME280;12510;56.468;-3.004;2023-03-26T02:03:10;99637.63;;;16.97;44.51
24390;BME280;12510;56.468;-3.004;2023-03-26T02:06:02;99645.97;;;16.94;44.79
24390;BME280;12510;56.468;-3.004;2023-03-26T02:08:33;99644.56;;;17.12;44.25
24390;BME280;12510;56.468;-3.004;2023-03-26T02:11:05;99644.19;;;17.15;44.51
24390;BME280;12510;56.468;-3.004;2023-03-26T02:13:37;99647.44;;;17.17;43.94
24390;BME280;12510;56.468;-3.004;2023-03-26T02:16:06;99634.75;;;16.92;43.53
24390;BME280;12510;56.468;-3.004;2023-03-26T02:18:33;99644.41;;;16.51;44.66
24390;BME280;12510;56.468;-3.004;2023-03-26T02:21:16;99643.69;;;16.84;43.47
24390;BME280;12510;56.468;-3.004;2023-03-26T02:23:48;99642.94;;;16.97;43.67
24390;BME280;12510;56.468;-3.004;2023-03-26T02:26:18;99642.53;;;17.00;44.09
24390;BME280;12510;56.468;-3.004;2023-03-26T02:29:04;99637.34;;;16.72;42.87
24390;BME280;12510;56.468;-3.004;2023-03-26T02:31:33;99637.22;;;17.07;43.58
24390;BME280;12510;56.468;-3.004;2023-03-26T02:34:01;99657.25;;;16.96;43.70
24390;BME280;12510;56.468;-3.004;2023-03-26T02:36:30;99645.19;;;16.94;44.30
24390;BME280;12510;56.468;-3.004;2023-03-26T02:39:00;99652.75;;;17.10;44.00
24390;BME280;12510;56.468;-3.004;2023-03-26T02:41:29;99646.41;;;17.04;42.80
24390;BME280;12510;56.468;-3.004;2023-03-26T02:44:00;99649.47;;;16.95;43.59
24390;BME280;12510;56.468;-3.004;2023-03-26T02:46:49;99646.19;;;16.92;42.34
24390;BME280;12510;56.468;-3.004;2023-03-26T02:49:39;99642.72;;;16.30;42.75
24390;BME280;12510;56.468;-3.004;2023-03-26T02:52:05;99656.81;;;16.92;43.71
24390;BME280;12510;56.468;-3.004;2023-03-26T02:54:34;99638.69;;;16.41;42.11
24390;BME280;12510;56.468;-3.004;2023-03-26T02:57:22;99649.00;;;16.84;43.65
24390;BME280;12510;56.468;-3.004;2023-03-26T03:00:01;99642.53;;;17.00;42.67
24390;BME280;12510;56.468;-3.004;2023-03-26T03:02:37;99642.84;;;16.70;42.92
24390;BME280;12510;56.468;-3.004;2023-03-26T03:05:22;99637.56;;;16.77;41.99
24390;BME280;12510;56.468;-3.004;2023-03-26T03:07:59;99639.91;;;16.38;43.24
24390;BME280;12510;56.468;-3.004;2023-03-26T03:10:28;99645.84;;;16.54;43.53
24390;BME280;12510;56.468;-3.004;2023-03-26T03:13:22;99643.34;;;15.62;43.50
24390;BME280;12510;56.468;-3.004;2023-03-26T03:15:48;99638.97;;;16.18;42.97
24390;BME280;12510;56.468;-3.004;2023-03-26T03:18:15;99648.34;;;15.79;43.85
24390;BME280;12510;56.468;-3.004;2023-03-26T03:20:41;99645.38;;;16.30;44.04
24390;BME280;12510;56.468;-3.004;2023-03-26T03:23:09;99653.00;;;15.98;43.90
24390;BME280;12510;56.468;-3.004;2023-03-26T03:25:36;99654.00;;;15.97;43.63
24390;BME280;12510;56.468;-3.004;2023-03-26T03:28:03;99647.63;;;16.33;42.18
24390;BME280;12510;56.468;-3.004;2023-03-26T03:30:30;99654.06;;;16.11;42.98
24390;BME280;12510;56.468;-3.004;2023-03-26T03:33:09;99650.31;;;16.40;43.36
24390;BME280;12510;56.468;-3.004;2023-03-26T03:35:37;99657.41;;;16.33;43.41
24390;BME280;12510;56.468;-3.004;2023-03-26T03:38:05;99655.06;;;16.58;43.36
24390;BME280;12510;56.468;-3.004;2023-03-26T03:40:40;99660.13;;;16.46;43.34
24390;BME280;12510;56.468;-3.004;2023-03-26T03:43:07;99660.06;;;16.26;43.71
24390;BME280;12510;56.468;-3.004;2023-03-26T03:45:42;99673.19;;;16.34;43.93
24390;BME280;12510;56.468;-3.004;2023-03-26T03:48:23;99663.44;;;15.78;44.01
24390;BME280;12510;56.468;-3.004;2023-03-26T03:50:51;99679.69;;;15.90;44.50
24390;BME280;12510;56.468;-3.004;2023-03-26T03:53:30;99685.91;;;16.04;44.79
24390;BME280;12510;56.468;-3.004;2023-03-26T03:55:59;99685.19;;;15.88;44.81
24390;BME280;12510;56.468;-3.004;2023-03-26T03:58:47;99667.47;;;15.46;43.23
24390;BME280;12510;56.468;-3.004;2023-03-26T04:01:19;99678.81;;;15.33;44.28
24390;BME280;12510;56.468;-3.004;2023-03-26T04:04:10;99674.94;;;15.57;45.01
24390;BME280;12510;56.468;-3.004;2023-03-26T04:06:45;99674.19;;;15.41;45.28
24390;BME280;12510;56.468;-3.004;2023-03-26T04:09:14;99673.50;;;15.33;44.00
24390;BME280;12510;56.468;-3.004;2023-03-26T04:11:42;99685.00;;;15.40;45.28
24390;BME280;12510;56.468;-3.004;2023-03-26T04:14:18;99688.78;;;15.09;44.63
24390;BME280;12510;56.468;-3.004;2023-03-26T04:16:54;99681.03;;;15.07;45.22
24390;BME280;12510;56.468;-3.004;2023-03-26T04:19:22;99686.75;;;15.54;44.93
24390;BME280;12510;56.468;-3.004;2023-03-26T04:21:50;99684.06;;;15.26;43.43
24390;BME280;12510;56.468;-3.004;2023-03-26T04:24:19;99694.53;;;15.34;44.50
24390;BME280;12510;56.468;-3.004;2023-03-26T04:27:19;99696.25;;;15.42;44.74
24390;BME280;12510;56.468;-3.004;2023-03-26T04:29:51;99699.03;;;15.34;44.77
24390;BME280;12510;56.468;-3.004;2023-03-26T04:32:24;99699.66;;;15.14;44.62
24390;BME280;12510;56.468;-3.004;2023-03-26T04:35:00;99693.41;;;15.00;45.26
24390;BME280;12510;56.468;-3.004;2023-03-26T04:40:22;99711.13;;;15.21;45.60
24390;BME280;12510;56.468;-3.004;2023-03-26T04:43:01;99709.66;;;15.34;44.99
24390;BME280;12510;56.468;-3.004;2023-03-26T04:45:45;99713.38;;;15.18;45.48
24390;BME280;12510;56.468;-3.004;2023-03-26T04:48:13;99720.88;;;15.14;45.26
24390;BME280;12510;56.468;-3.004;2023-03-26T04:50:41;99720.63;;;15.09;45.30
24390;BME280;12510;56.468;-3.004;2023-03-26T04:53:19;99718.03;;;15.16;45.16
24390;BME280;12510;56.468;-3.004;2023-03-26T04:59:29;99729.16;;;15.04;45.54
24390;BME280;12510;56.468;-3.004;2023-03-26T05:02:01;99729.06;;;14.98;45.61
24390;BME280;12510;56.468;-3.004;2023-03-26T05:04:31;99734.97;;;14.78;45.46
24390;BME280;12510;56.468;-3.004;2023-03-26T05:07:05;99732.03;;;14.73;45.69
24390;BME280;12510;56.468;-3.004;2023-03-26T05:09:45;99744.56;;;14.79;45.64
24390;BME280;12510;56.468;-3.004;2023-03-26T05:12:16;99741.19;;;14.70;45.94
24390;BME280;12510;56.468;-3.004;2023-03-26T05:15:13;99738.34;;;15.73;44.27
24390;BME280;12510;56.468;-3.004;2023-03-26T05:17:58;99742.22;;;15.49;44.43
24390;BME280;12510;56.468;-3.004;2023-03-26T05:20:29;99753.47;;;14.18;46.23
24390;BME280;12510;56.468;-3.004;2023-03-26T05:22:56;99764.06;;;14.03;47.14
24390;BME280;12510;56.468;-3.004;2023-03-26T05:25:29;99762.19;;;14.27;47.03
24390;BME280;12510;56.468;-3.004;2023-03-26T05:27:57;99761.34;;;14.12;47.22
24390;BME280;12510;56.468;-3.004;2023-03-26T05:30:29;99771.19;;;14.03;47.10
24390;BME280;12510;56.468;-3.004;2023-03-26T05:32:59;99763.72;;;14.06;47.19
24390;BME280;12510;56.468;-3.004;2023-03-26T05:35:36;99774.91;;;13.94;47.53
24390;BME280;12510;56.468;-3.004;2023-03-26T05:38:03;99772.34;;;13.85;47.67
24390;BME280;12510;56.468;-3.004;2023-03-26T05:40:29;99773.16;;;13.86;47.69
24390;BME280;12510;56.468;-3.004;2023-03-26T05:42:59;99770.94;;;13.74;47.87
24390;BME280;12510;56.468;-3.004;2023-03-26T05:46:01;99779.59;;;13.68;48.04
24390;BME280;12510;56.468;-3.004;2023-03-26T05:48:30;99786.00;;;13.51;48.23
24390;BME280;12510;56.468;-3.004;2023-03-26T05:50:57;99776.72;;;13.55;48.33
24390;BME280;12510;56.468;-3.004;2023-03-26T05:53:27;99786.41;;;13.63;47.97
24390;BME280;12510;56.468;-3.004;2023-03-26T05:56:31;99787.22;;;13.63;47.89
24390;BME280;12510;56.468;-3.004;2023-03-26T05:59:17;99796.75;;;13.72;48.08
24390;BME280;12510;56.468;-3.004;2023-03-26T06:02:12;99803.53;;;13.52;48.35
24390;BME280;12510;56.468;-3.004;2023-03-26T06:04:57;99804.41;;;13.44;48.57
24390;BME280;12510;56.468;-3.004;2023-03-26T06:07:42;99807.69;;;13.69;48.28
24390;BME280;12510;56.468;-3.004;2023-03-26T06:10:13;99810.88;;;13.88;48.35
24390;BME280;12510;56.468;-3.004;2023-03-26T06:12:40;99809.69;;;13.90;47.88
24390;BME280;12510;56.468;-3.004;2023-03-26T06:15:07;99817.91;;;13.96;48.16
24390;BME280;12510;56.468;-3.004;2023-03-26T06:17:49;99825.34;;;14.15;48.10
24390;BME280;12510;56.468;-3.004;2023-03-26T06:20:34;99828.84;;;14.31;47.84
24390;BME280;12510;56.468;-3.004;2023-03-26T06:23:08;99832.78;;;14.20;48.13
24390;BME280;12510;56.468;-3.004;2023-03-26T06:26:03;99839.25;;;14.17;48.43
24390;BME280;12510;56.468;-3.004;2023-03-26T06:29:00;99842.03;;;14.39;48.35
24390;BME280;12510;56.468;-3.004;2023-03-26T06:31:39;99840.75;;;14.35;48.38
24390;BME280;12510;56.468;-3.004;2023-03-26T06:34:30;99838.97;;;14.27;47.33
24390;BME280;12510;56.468;-3.004;2023-03-26T06:36:56;99850.69;;;14.48;48.48
24390;BME280;12510;56.468;-3.004;2023-03-26T06:39:23;99858.81;;;14.84;48.28
24390;BME280;12510;56.468;-3.004;2023-03-26T06:41:59;99856.59;;;14.88;47.56
24390;BME280;12510;56.468;-3.004;2023-03-26T06:44:58;99863.00;;;15.45;47.79
24390;BME280;12510;56.468;-3.004;2023-03-26T06:47:33;99861.16;;;16.04;45.12
24390;BME280;12510;56.468;-3.004;2023-03-26T06:50:34;99876.41;;;17.08;46.12
24390;BME280;12510;56.468;-3.004;2023-03-26T06:53:10;99864.47;;;17.46;45.13
24390;BME280;12510;56.468;-3.004;2023-03-26T06:56:02;99886.72;;;18.00;48.16
24390;BME280;12510;56.468;-3.004;2023-03-26T06:59:08;99889.13;;;17.68;46.08
24390;BME280;12510;56.468;-3.004;2023-03-26T07:01:53;99895.34;;;18.42;47.09
24390;BME280;12510;56.468;-3.004;2023-03-26T07:04:38;99866.81;;;18.56;40.14
24390;BME280;12510;56.468;-3.004;2023-03-26T07:07:23;99889.41;;;19.33;42.51
24390;BME280;12510;56.468;-3.004;2023-03-26T07:10:10;99873.59;;;18.46;38.74
24390;BME280;12510;56.468;-3.004;2023-03-26T07:12:56;99908.91;;;20.10;43.53
24390;BME280;12510;56.468;-3.004;2023-03-26T07:15:58;99897.59;;;20.15;41.99
24390;BME280;12510;56.468;-3.004;2023-03-26T07:18:36;99878.41;;;19.93;38.59
24390;BME280;12510;56.468;-3.004;2023-03-26T07:21:04;99900.50;;;19.82;40.66
24390;BME280;12510;56.468;-3.004;2023-03-26T07:23:32;99892.59;;;19.09;39.87
24390;BME280;12510;56.468;-3.004;2023-03-26T07:26:35;99893.72;;;19.34;38.86
24390;BME280;12510;56.468;-3.004;2023-03-26T07:35:49;99908.78;;;19.67;38.39
24390;BME280;12510;56.468;-3.004;2023-03-26T07:38:49;99906.25;;;20.36;38.17
24390;BME280;12510;56.468;-3.004;2023-03-26T07:44:37;99922.03;;;19.87;38.11
24390;BME280;12510;56.468;-3.004;2023-03-26T07:47:20;99919.50;;;19.01;37.83
24390;BME280;12510;56.468;-3.004;2023-03-26T07:50:23;99945.53;;;19.13;40.90
24390;BME280;12510;56.468;-3.004;2023-03-26T07:53:22;99936.78;;;18.25;39.62
24390;BME280;12510;56.468;-3.004;2023-03-26T08:14:23;99936.50;;;24.32;32.60
24390;BME280;12510;56.468;-3.004;2023-03-26T08:17:25;99934.06;;;23.85;31.39
24390;BME280;12510;56.468;-3.004;2023-03-26T08:22:41;99974.16;;;24.32;33.53
24390;BME280;12510;56.468;-3.004;2023-03-26T08:25:31;99939.28;;;24.37;29.71
24390;BME280;12510;56.468;-3.004;2023-03-26T08:28:03;99967.56;;;24.57;32.50
24390;BME280;12510;56.468;-3.004;2023-03-26T08:30:34;99929.97;;;26.22;27.80
24390;BME280;12510;56.468;-3.004;2023-03-26T08:33:13;99945.00;;;26.46;27.39
24390;BME280;12510;56.468;-3.004;2023-03-26T08:35:42;99957.47;;;26.19;29.19
24390;BME280;12510;56.468;-3.004;2023-03-26T08:38:10;99939.34;;;25.60;27.17
24390;BME280;12510;56.468;-3.004;2023-03-26T08:41:34;99973.81;;;24.97;31.67
24390;BME280;12510;56.468;-3.004;2023-03-26T08:47:12;99961.31;;;24.68;28.28
24390;BME280;12510;56.468;-3.004;2023-03-26T08:57:58;99969.88;;;25.93;27.45
24390;BME280;12510;56.468;-3.004;2023-03-26T09:03:42;100014.25;;;23.12;33.19
24390;BME280;12510;56.468;-3.004;2023-03-26T09:06:55;100033.84;;;22.34;34.79
24390;BME280;12510;56.468;-3.004;2023-03-26T09:31:52;100038.94;;;24.42;30.62
24390;BME280;12510;56.468;-3.004;2023-03-26T09:34:29;100043.41;;;22.72;29.88
24390;BME280;12510;56.468;-3.004;2023-03-26T09:37:27;100061.72;;;23.82;30.70
24390;BME280;12510;56.468;-3.004;2023-03-26T09:40:17;100040.47;;;21.08;30.28
24390;BME280;12510;56.468;-3.004;2023-03-26T09:54:04;100089.38;;;19.68;32.30
24390;BME280;12510;56.468;-3.004;2023-03-26T09:57:04;100104.75;;;18.52;36.08
24390;BME280;12510;56.468;-3.004;2023-03-26T10:02:39;100110.38;;;19.17;33.34
24390;BME280;12510;56.468;-3.004;2023-03-26T10:16:00;100110.72;;;20.33;31.45
24390;BME280;12510;56.468;-3.004;2023-03-26T10:29:01;100134.19;;;21.27;32.12
24390;BME280;12510;56.468;-3.004;2023-03-26T10:36:56;100133.56;;;21.06;29.54
24390;BME280;12510;56.468;-3.004;2023-03-26T10:40:28;100137.31;;;20.99;29.05
24390;BME280;12510;56.468;-3.004;2023-03-26T10:45:49;100150.09;;;21.47;29.59
24390;BME280;12510;56.468;-3.004;2023-03-26T10:51:34;100155.06;;;18.82;30.37
24390;BME280;12510;56.468;-3.004;2023-03-26T10:54:25;100185.44;;;18.25;32.43
24390;BME280;12510;56.468;-3.004;2023-03-26T10:56:54;100179.16;;;17.41;33.27
24390;BME280;12510;56.468;-3.004;2023-03-26T10:59:24;100201.78;;;18.16;35.64
24390;BME280;12510;56.468;-3.004;2023-03-26T11:07:14;100189.47;;;18.15;34.12
24390;BME280;12510;56.468;-3.004;2023-03-26T11:09:53;100211.25;;;17.90;36.39
24390;BME280;12510;56.468;-3.004;2023-03-26T11:31:31;100214.44;;;18.97;33.01
24390;BME280;12510;56.468;-3.004;2023-03-26T11:34:03;100275.84;;;19.04;40.03
24390;BME280;12510;56.468;-3.004;2023-03-26T11:36:35;100261.75;;;18.75;37.27
24390;BME280;12510;56.468;-3.004;2023-03-26T11:39:09;100280.41;;;18.33;38.36
24390;BME280;12510;56.468;-3.004;2023-03-26T11:41:38;100309.44;;;17.71;43.40
24390;BME280;12510;56.468;-3.004;2023-03-26T11:44:24;100285.84;;;18.18;40.70
24390;BME280;12510;56.468;-3.004;2023-03-26T11:46:55;100325.59;;;18.48;49.81
24390;BME280;12510;56.468;-3.004;2023-03-26T11:49:24;100299.53;;;18.08;44.80
24390;BME280;12510;56.468;-3.004;2023-03-26T11:51:52;100266.91;;;17.56;38.21
24390;BME280;12510;56.468;-3.004;2023-03-26T11:54:19;100306.63;;;17.00;43.88
24390;BME280;12510;56.468;-3.004;2023-03-26T12:02:16;100309.63;;;17.12;43.24
24390;BME280;12510;56.468;-3.004;2023-03-26T12:04:44;100319.44;;;17.26;43.74
24390;BME280;12510;56.468;-3.004;2023-03-26T12:09:55;100259.09;;;19.90;32.59
24390;BME280;12510;56.468;-3.004;2023-03-26T12:12:28;100293.47;;;21.24;37.25
24390;BME280;12510;56.468;-3.004;2023-03-26T12:14:58;100299.16;;;20.17;36.31
24390;BME280;12510;56.468;-3.004;2023-03-26T12:17:33;100260.81;;;21.09;30.25
24390;BME280;12510;56.468;-3.004;2023-03-26T12:20:01;100277.28;;;17.95;33.05
24390;BME280;12510;56.468;-3.004;2023-03-26T12:22:47;100281.38;;;17.47;33.35
24390;BME280;12510;56.468;-3.004;2023-03-26T12:25:17;100321.84;;;18.07;40.03
24390;BME280;12510;56.468;-3.004;2023-03-26T12:27:46;100278.47;;;17.92;32.11
24390;BME280;12510;56.468;-3.004;2023-03-26T12:30:25;100327.94;;;18.01;38.77
24390;BME280;12510;56.468;-3.004;2023-03-26T12:32:56;100285.06;;;17.96;33.31
24390;BME280;12510;56.468;-3.004;2023-03-26T12:35:25;100329.94;;;18.21;39.38
24390;BME280;12510;56.468;-3.004;2023-03-26T12:37:54;100328.88;;;17.72;37.60
24390;BME280;12510;56.468;-3.004;2023-03-26T12:40:31;100329.94;;;18.21;38.25
24390;BME280;12510;56.468;-3.004;2023-03-26T12:43:03;100305.38;;;17.75;36.57
24390;BME280;12510;56.468;-3.004;2023-03-26T12:45:37;100306.03;;;17.99;35.05
24390;BME280;12510;56.468;-3.004;2023-03-26T12:48:06;100305.59;;;18.66;35.24
24390;BME280;12510;56.468;-3.004;2023-03-26T13:06:51;100299.53;;;18.43;32.96
24390;BME280;12510;56.468;-3.004;2023-03-26T13:09:46;100322.38;;;18.53;33.54
24390;BME280;12510;56.468;-3.004;2023-03-26T13:15:39;100315.78;;;17.92;32.62
24390;BME280;12510;56.468;-3.004;2023-03-26T13:29:18;100383.63;;;17.96;40.49
24390;BME280;12510;56.468;-3.004;2023-03-26T13:34:41;100405.06;;;17.88;42.11
24390;BME280;12510;56.468;-3.004;2023-03-26T13:37:26;100429.38;;;17.63;47.15
24390;BME280;12510;56.468;-3.004;2023-03-26T13:48:33;100470.97;;;16.74;53.48
24390;BME280;12510;56.468;-3.004;2023-03-26T13:51:37;100465.81;;;15.49;55.55
24390;BME280;12510;56.468;-3.004;2023-03-26T13:54:23;100448.75;;;15.83;48.81
24390;BME280;12510;56.468;-3.004;2023-03-26T13:57:01;100460.97;;;15.61;50.64
24390;BME280;12510;56.468;-3.004;2023-03-26T13:59:54;100459.31;;;16.75;49.04
24390;BME280;12510;56.468;-3.004;2023-03-26T14:07:39;100445.69;;;16.17;44.86
24390;BME280;12510;56.468;-3.004;2023-03-26T14:10:15;100429.34;;;16.05;41.37
24390;BME280;12510;56.468;-3.004;2023-03-26T14:15:40;100505.31;;;16.99;64.20
24390;BME280;12510;56.468;-3.004;2023-03-26T14:18:36;100447.53;;;17.23;44.92
24390;BME280;12510;56.468;-3.004;2023-03-26T14:21:32;100438.53;;;16.94;41.70
24390;BME280;12510;56.468;-3.004;2023-03-26T14:24:41;100463.28;;;16.41;45.34
24390;BME280;12510;56.468;-3.004;2023-03-26T14:35:35;100502.94;;;17.49;54.60
24390;BME280;12510;56.468;-3.004;2023-03-26T14:41:20;100488.94;;;18.14;48.72
24390;BME280;12510;56.468;-3.004;2023-03-26T14:43:51;100516.78;;;18.26;54.07
24390;BME280;12510;56.468;-3.004;2023-03-26T14:46:25;100475.09;;;17.82;41.90
24390;BME280;12510;56.468;-3.004;2023-03-26T14:49:05;100507.47;;;16.81;45.64
24390;BME280;12510;56.468;-3.004;2023-03-26T14:54:15;100493.69;;;16.39;42.27
24390;BME280;12510;56.468;-3.004;2023-03-26T15:17:06;100587.66;;;15.67;57.41
24390;BME280;12510;56.468;-3.004;2023-03-26T15:19:50;100587.84;;;16.13;57.07
24390;BME280;12510;56.468;-3.004;2023-03-26T15:31:40;100604.22;;;17.03;62.63
24390;BME280;12510;56.468;-3.004;2023-03-26T15:34:34;100584.00;;;15.68;52.63
24390;BME280;12510;56.468;-3.004;2023-03-26T15:53:52;100622.78;;;15.04;53.63
24390;BME280;12510;56.468;-3.004;2023-03-26T16:00:05;100588.63;;;15.18;40.84
24390;BME280;12510;56.468;-3.004;2023-03-26T16:08:17;100622.75;;;14.80;43.70
24390;BME280;12510;56.468;-3.004;2023-03-26T16:10:54;100616.53;;;14.46;42.62
24390;BME280;12510;56.468;-3.004;2023-03-26T16:15:55;100631.38;;;15.39;45.76
24390;BME280;12510;56.468;-3.004;2023-03-26T16:26:18;100655.34;;;15.71;48.05
24390;BME280;12510;56.468;-3.004;2023-03-26T16:41:33;100685.75;;;14.51;44.65
24390;BME280;12510;56.468;-3.004;2023-03-26T16:47:01;100709.03;;;14.31;49.71
24390;BME280;12510;56.468;-3.004;2023-03-26T16:55:11;100728.19;;;13.90;54.53
24390;BME280;12510;56.468;-3.004;2023-03-26T16:58:02;100717.28;;;14.20;48.34
24390;BME280;12510;56.468;-3.004;2023-03-26T17:00:34;100719.81;;;14.03;50.57
24390;BME280;12510;56.468;-3.004;2023-03-26T17:16:49;100735.63;;;14.13;49.00
24390;BME280;12510;56.468;-3.004;2023-03-26T17:22:28;100740.50;;;14.34;51.29
24390;BME280;12510;56.468;-3.004;2023-03-26T17:28:14;100757.84;;;14.55;51.60
24390;BME280;12510;56.468;-3.004;2023-03-26T17:33:20;100727.72;;;14.21;43.70
24390;BME280;12510;56.468;-3.004;2023-03-26T17:41:07;100756.47;;;14.16;47.25
24390;BME280;12510;56.468;-3.004;2023-03-26T17:43:50;100757.34;;;14.25;47.75
24390;BME280;12510;56.468;-3.004;2023-03-26T17:46:36;100767.50;;;14.38;49.39
24390;BME280;12510;56.468;-3.004;2023-03-26T17:49:12;100752.44;;;14.04;44.74
24390;BME280;12510;56.468;-3.004;2023-03-26T17:52:13;100774.50;;;14.13;47.62
24390;BME280;12510;56.468;-3.004;2023-03-26T17:54:46;100774.28;;;13.80;47.30
24390;BME280;12510;56.468;-3.004;2023-03-26T17:57:21;100784.78;;;13.89;44.94
24390;BME280;12510;56.468;-3.004;2023-03-26T17:59:51;100820.66;;;13.48;50.99
24390;BME280;12510;56.468;-3.004;2023-03-26T18:02:21;100810.97;;;13.29;48.61
24390;BME280;12510;56.468;-3.004;2023-03-26T18:04:53;100820.25;;;13.79;51.95
24390;BME280;12510;56.468;-3.004;2023-03-26T18:07:47;100807.63;;;13.36;46.51
24390;BME280;12510;56.468;-3.004;2023-03-26T18:10:36;100819.94;;;12.72;47.96
24390;BME280;12510;56.468;-3.004;2023-03-26T18:16:00;100806.63;;;12.06;43.80
24390;BME280;12510;56.468;-3.004;2023-03-26T18:18:36;100824.78;;;12.77;47.92
24390;BME280;12510;56.468;-3.004;2023-03-26T18:21:06;100819.50;;;12.77;45.87
24390;BME280;12510;56.468;-3.004;2023-03-26T18:23:45;100854.78;;;12.85;52.81
24390;BME280;12510;56.468;-3.004;2023-03-26T18:26:15;100842.72;;;12.35;47.84
24390;BME280;12510;56.468;-3.004;2023-03-26T18:28:53;100851.47;;;12.73;48.86
24390;BME280;12510;56.468;-3.004;2023-03-26T18:31:33;100854.47;;;12.88;49.00
24390;BME280;12510;56.468;-3.004;2023-03-26T18:34:05;100852.88;;;12.30;47.74
