sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:00:37;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:02:40;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:04:41;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:06:42;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:08:44;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:10:46;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:12:47;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:14:48;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:16:49;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:18:50;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:20:51;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:22:53;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:24:54;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:26:56;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:28:58;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:31:02;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:33:04;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:35:05;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:37:06;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:39:08;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:41:12;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:43:25;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:45:26;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:47:28;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:49:29;7.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:51:31;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:53:33;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:55:34;7.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:57:35;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T00:59:40;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:01:42;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:03:44;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:05:49;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:07:52;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:09:54;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:11:55;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:14:20;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:16:30;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:18:33;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:20:42;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:22:53;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:24:54;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:29:05;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:31:25;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:34:48;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:36:29;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:40:54;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:43:16;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:45:40;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:47:42;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:49:43;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:51:44;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:53:47;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T01:56:09;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:00:27;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:02:58;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:05:11;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:09:24;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:11:27;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:13:29;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:15:30;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:17:31;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:19:32;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:21:33;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:23:35;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:25:38;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:27:40;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:29:41;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:31:42;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:33:43;7.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:35:44;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:37:45;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:39:46;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:41:47;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:43:49;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:45:50;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:47:51;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:49:52;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:51:53;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:53:55;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:55:57;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T02:57:59;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:00:01;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:02:05;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:04:06;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:06:08;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:08:09;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:10:11;6.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:12:13;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:14:14;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:16:15;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:18:16;7.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:20:17;6.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:22:18;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:24:20;6.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:26:22;6.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:28:27;6.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:30:28;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:32:29;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:34:30;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:36:31;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:38:33;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:40:34;6.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:42:35;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:44:36;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:46:37;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:48:38;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:50:39;6.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:52:40;6.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:54:41;6.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:56:42;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T03:58:45;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:00:51;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:02:52;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:04:53;6.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:06:57;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:08:58;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:10:59;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:13:00;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:15:01;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:17:02;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:19:05;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:21:06;5.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:23:08;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:25:13;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:27:22;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:29:27;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:31:30;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:33:33;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:35:34;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:37:37;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:39:41;5.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:41:44;5.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:43:47;5.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:45:50;5.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:47:51;5.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:49:52;5.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:51:53;5.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:53:57;5.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:56:21;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T04:58:26;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:00:32;5.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:02:33;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:04:34;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:06:36;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:08:37;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:10:38;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:12:40;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:14:41;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:16:42;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:18:44;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:20:46;6.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:22:48;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:24:49;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:26:51;6.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:28:52;6.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:30:53;6.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:32:54;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:34:55;6.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:36:56;6.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:38:57;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:41:04;6.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:43:05;6.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:45:08;6.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:47:10;6.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:49:11;6.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:51:12;6.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:53:15;6.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:55:16;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:57:18;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T05:59:19;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:01:20;6.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:03:21;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:05:22;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:07:24;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:09:26;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:11:29;6.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:13:31;6.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:15:32;6.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:17:34;6.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:19:36;6.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:21:37;6.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:23:38;7.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:25:39;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:27:41;7.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:29:42;7.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:31:42;7.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:33:43;7.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:35:45;7.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:37:46;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:39:47;7.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:41:48;7.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:43:49;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:45:51;7.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:47:52;7.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:49:53;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:51:54;7.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:53:55;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:55:56;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:57:57;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T06:59:58;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:01:59;7.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:04:00;7.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:06:01;7.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:08:02;7.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:10:04;7.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:12:06;7.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:14:07;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:16:08;7.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:18:09;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:20:10;7.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:22:20;7.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:24:22;7.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:29:04;8.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:33:46;8.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:36:14;8.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:38:32;8.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:43:06;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:45:17;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:47:23;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:49:26;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:51:29;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:53:31;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:55:32;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T07:58:07;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:02:34;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:07:02;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:13:46;8.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:16:06;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:18:43;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:20:50;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:23:00;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:25:26;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:27:41;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:30:13;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:32:17;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:34:18;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:36:19;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:38:21;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:49:57;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:54:42;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T08:57:19;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T09:11:42;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T09:26:34;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T09:29:01;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T09:31:36;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T09:38:35;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T09:40:44;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T09:43:14;8.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T09:50:45;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T09:58:04;8.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T10:00:27;8.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T10:02:44;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T10:14:39;8.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T10:19:28;8.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T10:24:33;7.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T10:27:20;7.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T10:37:05;7.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T10:41:40;7.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T10:44:03;7.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T10:56:48;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T10:58:49;7.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:01:04;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:08:07;7.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:10:38;7.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:15:19;7.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:17:33;7.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:24:35;7.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:33:47;8.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:35:51;8.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:37:57;8.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:40:01;8.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:42:08;8.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:46:20;8.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:48:39;9.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:50:50;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:53:08;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:55:12;10.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:57:21;10.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T11:59:37;11.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:02:29;11.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:04:12;11.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:06:25;11.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:08:37;11.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:10:41;11.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:12:45;11.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:14:47;11.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:17:04;11.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:19:18;11.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:21:19;11.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:26:09;11.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:28:17;11.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:30:27;11.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:32:31;11.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:34:35;11.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:36:36;11.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:38:38;11.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:40:42;11.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:42:51;11.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:44:52;10.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:47:05;10.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:49:08;9.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:53:53;9.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T12:56:19;9.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T13:16:33;13.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T13:18:54;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T13:21:18;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T13:23:31;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T13:30:19;13.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T13:32:31;14.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T13:34:54;14.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T13:39:31;14.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T13:44:17;14.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T13:49:04;14.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T13:52:03;14.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T13:53:49;14.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T13:56:01;14.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T13:58:23;14.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:00:28;15.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:02:33;16.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:04:40;15.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:08:55;15.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:11:09;15.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:13:32;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:15:54;16.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:18:10;16.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:24:59;15.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:29:48;15.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:32:08;16.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:36:48;15.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:41:24;15.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:46:43;16.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:54:25;16.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T14:59:06;17.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:01:24;17.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:03:45;16.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:14:02;17.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:16:25;17.69
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:18:50;19.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:21:16;19.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:27:54;19.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:30:00;20.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:35:17;20.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:42:17;19.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:44:27;20.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:46:56;20.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:49:13;18.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:51:33;17.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T15:58:27;16.19
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:00:34;17.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:02:42;16.94
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:04:53;16.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:07:10;16.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:10:08;16.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:11:57;16.56
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:16:47;15.44
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:19:24;14.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:21:31;14.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:26:10;14.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:28:19;13.88
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:30:30;13.63
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:32:35;13.31
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:35:03;13.38
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:39:40;13.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:44:03;13.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T16:46:15;12.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T17:02:33;12.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T17:04:37;12.00
31383;DS18B20;18014;49.228;11.102;2023-03-26T17:21:19;11.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T17:24:02;11.50
31383;DS18B20;18014;49.228;11.102;2023-03-26T17:32:57;11.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T17:35:00;11.06
31383;DS18B20;18014;49.228;11.102;2023-03-26T17:41:54;11.25
31383;DS18B20;18014;49.228;11.102;2023-03-26T17:43:56;11.13
31383;DS18B20;18014;49.228;11.102;2023-03-26T17:45:57;10.81
31383;DS18B20;18014;49.228;11.102;2023-03-26T17:48:17;10.75
31383;DS18B20;18014;49.228;11.102;2023-03-26T17:53:04;10.50
