sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:01:15;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:03:42;7.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:06:16;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:08:45;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:11:14;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:13:42;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:16:10;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:18:40;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:21:11;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:23:38;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:26:07;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:28:40;7.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:31:11;7.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:33:39;6.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:36:10;6.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:38:37;6.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:41:13;6.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:43:53;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:46:24;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:48:51;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:51:19;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:53:47;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:56:15;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T00:58:43;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:01:14;6.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:03:42;6.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:06:29;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:09:06;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:11:38;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:14:11;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:16:43;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:19:46;6.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:22:24;6.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:24:51;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:27:37;6.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:30:26;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:35:51;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:41:46;6.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:44:40;6.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:47:11;6.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:49:38;6.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:52:17;6.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T01:54:45;6.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:06:31;6.25
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:09:07;6.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:11:39;6.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:14:07;6.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:16:33;6.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:19:01;6.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:21:27;6.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:23:56;6.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:26:30;6.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:28:58;6.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:31:25;6.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:33:53;6.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:36:22;6.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:38:54;5.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:41:21;6.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:43:48;6.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:46:14;6.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:48:41;6.25
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:51:09;6.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:53:36;6.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:56:03;6.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T02:58:29;6.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:00:56;6.38
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:03:25;6.38
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:05:53;6.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:08:25;6.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:11:02;6.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:13:29;6.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:15:55;7.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:18:22;7.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:20:49;7.25
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:23:16;7.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:25:42;7.38
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:28:09;7.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:30:36;7.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:33:03;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:35:31;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:37:59;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:40:26;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:42:53;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:45:20;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:47:47;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:50:14;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:52:40;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:55:07;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T03:57:36;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:00:03;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:02:32;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:05:01;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:07:29;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:09:58;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:12:26;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:14:54;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:17:21;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:19:49;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:22:18;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:24:45;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:27:18;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:29:47;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:32:28;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:34:56;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:37:38;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:40:10;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:42:38;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:45:13;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:47:40;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:50:08;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:52:37;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:55:14;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T04:57:51;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:00:18;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:02:45;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:05:16;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:07:44;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:10:14;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:12:41;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:15:10;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:17:37;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:20:16;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:22:47;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:25:15;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:27:43;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:30:13;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:32:42;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:35:09;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:37:36;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:40:05;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:42:38;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:45:06;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:47:33;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:50:00;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:52:27;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:54:54;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:57:20;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T05:59:49;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:02:16;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:04:42;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:07:11;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:09:38;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:12:07;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:14:34;7.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:17:01;7.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:19:28;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:21:55;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:24:21;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:26:48;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:29:15;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:31:41;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:34:08;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:36:34;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:39:02;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:41:34;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:44:00;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:46:27;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:48:54;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:51:21;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:53:47;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:56:14;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T06:58:41;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:01:07;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:03:34;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:06:01;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:08:28;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:10:56;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:13:23;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:15:50;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:18:17;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:20:44;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:23:12;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:25:41;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:31:13;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:42:21;8.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:45:00;8.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:47:32;8.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:49:59;8.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:52:26;8.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:54:54;8.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T07:57:36;8.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T08:00:16;8.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T08:05:51;8.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T08:08:37;8.25
78737;DS18B20;68349;52.124;5.404;2023-03-26T08:11:32;8.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T08:14:02;8.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T08:22:48;8.38
78737;DS18B20;68349;52.124;5.404;2023-03-26T08:25:39;8.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T08:28:45;8.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T08:31:11;8.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T08:33:39;8.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T08:36:07;8.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T08:38:34;8.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T09:09:38;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T09:27:06;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T09:35:49;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T09:38:35;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T09:41:15;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T09:51:41;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T09:56:53;7.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T10:14:17;7.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T10:19:52;7.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T10:30:32;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T10:33:22;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T10:39:21;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T10:42:29;7.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T10:54:25;7.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T10:56:54;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T10:59:24;7.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T11:07:39;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T11:10:16;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T11:15:37;7.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T11:21:32;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T11:32:45;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T11:38:31;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T11:41:14;7.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T11:44:00;7.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T11:46:31;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T11:49:04;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T11:51:35;7.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T11:54:05;7.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T11:57:01;7.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:00:13;7.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:02:47;7.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:05:21;7.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:07:58;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:10:36;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:16:09;8.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:18:37;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:21:06;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:23:44;7.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:26:20;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:28:55;7.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:31:22;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:34:28;8.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:36:57;8.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:42:30;8.38
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:45:26;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:47:56;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T12:53:57;8.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T13:02:06;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T13:07:38;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T13:15:48;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T13:18:46;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T13:27:04;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T13:37:40;9.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T13:43:36;8.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T13:49:27;9.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T13:52:30;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T13:55:24;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-26T13:58:05;9.38
78737;DS18B20;68349;52.124;5.404;2023-03-26T14:03:43;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-26T14:06:43;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T14:10:14;9.25
78737;DS18B20;68349;52.124;5.404;2023-03-26T14:14:54;9.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T14:22:53;8.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T14:31:27;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T14:37:06;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T14:42:42;8.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T14:51:22;8.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T14:53:58;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T15:13:17;8.25
78737;DS18B20;68349;52.124;5.404;2023-03-26T15:24:08;8.38
78737;DS18B20;68349;52.124;5.404;2023-03-26T15:33:14;8.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T15:41:43;8.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T15:44:58;8.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T15:53:14;8.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T15:55:57;8.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T15:58:54;7.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T16:10:38;7.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T16:16:14;7.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T16:18:39;7.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T16:35:07;7.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T16:37:40;7.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T16:46:04;7.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T16:52:09;7.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T16:55:00;7.25
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:01:14;7.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:03:31;7.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:06:35;7.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:12:01;6.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:14:53;6.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:17:33;6.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:22:42;6.75
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:31:04;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:33:37;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:41:06;6.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:43:36;6.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:48:44;6.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:53:42;6.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:56:15;6.38
78737;DS18B20;68349;52.124;5.404;2023-03-26T17:58:53;6.38
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:01:42;6.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:04:17;6.25
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:06:59;6.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:12:26;6.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:18:07;5.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:20:36;5.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:23:28;5.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:25:58;5.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:28:34;5.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:31:09;5.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:33:44;5.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:36:13;6.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:38:41;6.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:41:21;6.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:43:49;6.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:46:15;6.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:48:43;6.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:51:10;6.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:53:48;6.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:56:37;6.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T18:59:18;6.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:01:47;6.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:04:15;5.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:06:44;5.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:09:12;5.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:12:22;5.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:14:52;5.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:17:21;5.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:19:48;5.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:22:18;5.56
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:24:45;5.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:27:13;5.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:29:42;5.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:32:18;5.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:34:47;5.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:39:49;5.44
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:42:25;5.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:45:17;5.25
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:47:46;5.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:50:24;5.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:53:14;5.25
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:56:09;5.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T19:58:36;5.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:01:03;4.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:03:41;4.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:06:13;4.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:08:40;4.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:13:43;4.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:16:28;5.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:18:57;5.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:21:28;5.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:23:55;4.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:26:23;5.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:28:50;4.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:31:22;5.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:33:52;5.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:36:19;5.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:39:02;5.00
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:41:34;4.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:44:11;4.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:46:39;4.81
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:49:06;4.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:51:32;4.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:53:59;4.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:56:26;4.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T20:58:53;4.63
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:01:36;4.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:04:03;4.69
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:06:31;4.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:08:57;4.50
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:14:18;4.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:16:46;4.31
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:19:13;4.38
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:21:55;4.38
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:24:46;4.25
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:27:23;4.25
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:29:55;4.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:32:23;4.06
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:34:50;4.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:37:25;4.19
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:39:52;4.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:42:19;3.88
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:44:46;3.94
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:47:13;4.13
78737;DS18B20;68349;52.124;5.404;2023-03-26T21:49:40;4.00
