sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54588;BME280;40484;50.198;19.576;2023-03-26T19:00:31;100265.76;;;14.24;36.56
54588;BME280;40484;50.198;19.576;2023-03-26T19:05:34;100269.38;;;14.30;36.26
54588;BME280;40484;50.198;19.576;2023-03-26T19:10:37;100264.97;;;13.77;36.96
54588;BME280;40484;50.198;19.576;2023-03-26T19:15:39;100265.41;;;14.04;36.55
54588;BME280;40484;50.198;19.576;2023-03-26T19:20:46;100262.46;;;13.95;36.93
54588;BME280;40484;50.198;19.576;2023-03-26T19:25:49;100253.29;;;13.67;37.71
54588;BME280;40484;50.198;19.576;2023-03-26T19:30:53;100252.86;;;13.39;38.88
54588;BME280;40484;50.198;19.576;2023-03-26T19:41:22;100258.10;;;13.66;39.09
54588;BME280;40484;50.198;19.576;2023-03-26T19:46:26;100251.91;;;13.44;40.83
54588;BME280;40484;50.198;19.576;2023-03-26T19:51:32;100243.68;;;13.17;42.60
54588;BME280;40484;50.198;19.576;2023-03-26T19:56:34;100250.60;;;12.81;44.29
54588;BME280;40484;50.198;19.576;2023-03-26T20:01:35;100254.05;;;12.64;45.56
54588;BME280;40484;50.198;19.576;2023-03-26T20:07:17;100249.34;;;13.04;45.59
54588;BME280;40484;50.198;19.576;2023-03-26T20:12:18;100239.64;;;12.99;46.59
54588;BME280;40484;50.198;19.576;2023-03-26T20:17:19;100254.55;;;12.83;47.37
54588;BME280;40484;50.198;19.576;2023-03-26T20:22:22;100241.25;;;12.68;48.10
54588;BME280;40484;50.198;19.576;2023-03-26T20:27:24;100247.88;;;12.22;50.44
54588;BME280;40484;50.198;19.576;2023-03-26T20:32:26;100235.50;;;12.28;50.53
54588;BME280;40484;50.198;19.576;2023-03-26T20:37:28;100225.50;;;12.15;51.02
54588;BME280;40484;50.198;19.576;2023-03-26T20:42:29;100222.71;;;12.45;50.42
54588;BME280;40484;50.198;19.576;2023-03-26T20:47:31;100217.40;;;12.50;50.37
54588;BME280;40484;50.198;19.576;2023-03-26T20:52:33;100202.41;;;12.71;50.16
54588;BME280;40484;50.198;19.576;2023-03-26T20:57:35;100189.68;;;12.93;49.69
54588;BME280;40484;50.198;19.576;2023-03-26T21:02:36;100175.91;;;13.25;49.41
54588;BME280;40484;50.198;19.576;2023-03-26T21:07:38;100178.00;;;13.63;48.80
54588;BME280;40484;50.198;19.576;2023-03-26T21:12:46;100158.11;;;13.82;48.64
54588;BME280;40484;50.198;19.576;2023-03-26T21:17:44;100150.88;;;13.97;48.25
54588;BME280;40484;50.198;19.576;2023-03-26T21:28:43;100149.25;;;14.02;48.38
54588;BME280;40484;50.198;19.576;2023-03-26T21:33:48;100144.97;;;14.07;48.38
54588;BME280;40484;50.198;19.576;2023-03-26T21:38:50;100139.16;;;14.13;48.23
54588;BME280;40484;50.198;19.576;2023-03-26T21:43:53;100134.85;;;14.18;48.09
54588;BME280;40484;50.198;19.576;2023-03-26T21:48:55;100147.57;;;14.11;48.12
54588;BME280;40484;50.198;19.576;2023-03-26T21:53:57;100138.34;;;14.13;48.17
54588;BME280;40484;50.198;19.576;2023-03-26T21:59:20;100147.70;;;14.14;48.10
54588;BME280;40484;50.198;19.576;2023-03-26T22:09:26;100118.87;;;13.98;48.23
54588;BME280;40484;50.198;19.576;2023-03-26T22:14:28;100107.57;;;13.90;48.44
54588;BME280;40484;50.198;19.576;2023-03-26T22:19:30;100098.28;;;13.93;48.47
54588;BME280;40484;50.198;19.576;2023-03-26T22:24:31;100096.14;;;13.96;48.46
54588;BME280;40484;50.198;19.576;2023-03-26T22:29:34;100099.82;;;14.00;48.21
54588;BME280;40484;50.198;19.576;2023-03-26T22:34:35;100101.66;;;13.94;48.47
54588;BME280;40484;50.198;19.576;2023-03-26T22:39:38;100099.80;;;13.83;48.26
54588;BME280;40484;50.198;19.576;2023-03-26T22:45:07;100100.34;;;13.87;48.24
54588;BME280;40484;50.198;19.576;2023-03-26T22:50:09;100091.23;;;13.93;48.11
54588;BME280;40484;50.198;19.576;2023-03-26T22:55:11;100080.98;;;13.93;48.12
54588;BME280;40484;50.198;19.576;2023-03-26T23:00:13;100083.25;;;13.93;48.14
54588;BME280;40484;50.198;19.576;2023-03-26T23:05:19;100074.90;;;13.93;48.19
54588;BME280;40484;50.198;19.576;2023-03-26T23:10:21;100073.63;;;13.86;48.43
54588;BME280;40484;50.198;19.576;2023-03-26T23:15:22;100066.38;;;13.84;48.52
54588;BME280;40484;50.198;19.576;2023-03-26T23:20:25;100054.44;;;13.85;48.59
54588;BME280;40484;50.198;19.576;2023-03-26T23:25:28;100050.20;;;13.88;48.59
54588;BME280;40484;50.198;19.576;2023-03-26T23:30:30;100061.44;;;13.81;48.73
54588;BME280;40484;50.198;19.576;2023-03-26T23:35:32;100045.66;;;13.77;48.76
54588;BME280;40484;50.198;19.576;2023-03-26T23:40:33;100033.05;;;13.80;48.73
54588;BME280;40484;50.198;19.576;2023-03-26T23:45:35;100035.56;;;13.72;48.98
54588;BME280;40484;50.198;19.576;2023-03-26T23:50:38;100036.12;;;13.67;49.07
54588;BME280;40484;50.198;19.576;2023-03-26T23:55:46;100032.89;;;13.63;49.14
