sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:01:02;12.70;;;3.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:03:32;16.63;;;3.03;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:08:55;15.00;;;3.17;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:11:22;15.10;;;3.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:13:48;11.13;;;3.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:16:16;11.55;;;2.72;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:18:43;14.45;;;3.05;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:21:11;17.50;;;3.53;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:23:38;11.88;;;2.97;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:26:06;16.83;;;4.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:28:36;14.40;;;3.63;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:31:05;17.58;;;3.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:33:31;15.63;;;3.88;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:35:57;12.43;;;3.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:38:25;16.80;;;3.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:40:53;11.48;;;3.22;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:43:20;7.63;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:45:47;9.00;;;3.05;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:48:14;13.13;;;3.42;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:50:41;15.10;;;4.07;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:53:08;16.35;;;3.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:55:38;11.95;;;2.78;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T00:58:05;12.23;;;3.22;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:00:34;15.02;;;3.65;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:03:01;10.27;;;2.63;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:07:59;8.52;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:10:26;9.57;;;2.72;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:12:52;10.70;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:15:17;10.20;;;3.25;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:17:43;10.55;;;2.53;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:20:10;13.65;;;2.55;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:22:44;10.05;;;2.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:25:11;9.27;;;2.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:30:09;9.55;;;3.08;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:32:47;10.80;;;2.30;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:35:53;10.00;;;2.30;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:38:35;4.97;;;1.92;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:41:15;7.45;;;2.20;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:46:51;8.20;;;1.85;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:49:18;2.58;;;1.20;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:51:43;4.80;;;1.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:54:13;5.60;;;1.48;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T01:59:19;3.22;;;1.15;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:01:53;2.97;;;1.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:04:33;2.17;;;0.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:07:21;3.25;;;1.23;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:10:01;2.17;;;0.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:12:31;3.45;;;1.20;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:15:00;2.10;;;0.73;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:17:26;1.60;;;0.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:19:54;2.75;;;0.95;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:22:20;2.97;;;1.05;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:24:46;2.75;;;1.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:27:12;2.28;;;0.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:29:38;5.80;;;1.25;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:32:05;2.17;;;1.10;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:34:37;4.05;;;1.20;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:37:03;1.92;;;0.88;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:39:28;2.42;;;0.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:41:54;1.58;;;0.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:44:19;2.20;;;0.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:46:45;1.60;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:49:10;1.85;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:51:36;1.13;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:54:02;1.88;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:56:28;2.10;;;0.85;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T02:58:54;1.02;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:01:19;2.45;;;0.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:03:46;0.57;;;0.52;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:06:12;1.02;;;0.65;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:08:38;1.50;;;0.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:11:09;1.10;;;0.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:13:39;1.20;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:16:05;1.58;;;0.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:18:30;1.65;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:20:56;1.85;;;0.73;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:23:21;1.88;;;0.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:25:47;1.70;;;0.68;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:28:14;0.88;;;0.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:30:42;1.00;;;0.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:33:08;1.05;;;0.47;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:35:33;1.20;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:37:59;1.08;;;0.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:40:24;1.60;;;0.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:42:50;1.77;;;0.55;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:45:16;0.80;;;0.68;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:47:41;1.45;;;0.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:50:07;1.05;;;0.68;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:52:33;0.50;;;0.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:54:59;0.73;;;0.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:57:25;0.50;;;0.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T03:59:51;3.50;;;0.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:02:17;0.55;;;0.55;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:04:50;1.75;;;0.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:07:16;1.15;;;0.52;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:09:42;0.52;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:12:07;0.47;;;0.47;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:14:33;1.83;;;0.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:16:58;1.88;;;0.38;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:19:24;12.45;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:21:51;1.55;;;0.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:24:17;0.40;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:26:43;1.13;;;0.45;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:29:12;0.40;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:31:41;0.95;;;0.47;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:34:17;1.10;;;0.47;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:36:48;0.52;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:39:15;0.40;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:41:41;0.63;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:44:06;0.77;;;0.52;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:46:32;0.65;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:48:59;0.90;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:51:26;0.95;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:53:59;1.17;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T04:59:28;0.57;;;0.35;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:01:58;0.75;;;0.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:04:25;0.68;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:06:53;0.40;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:09:21;0.30;;;0.30;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:11:49;0.93;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:14:16;0.47;;;0.47;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:16:41;0.30;;;0.30;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:19:08;1.13;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:21:34;1.30;;;0.47;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:24:00;0.47;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:26:26;0.68;;;0.45;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:28:53;0.45;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:31:20;1.10;;;0.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:33:45;0.30;;;0.30;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:36:11;0.55;;;0.55;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:38:37;1.05;;;0.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:41:04;0.30;;;0.30;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:43:31;0.98;;;0.45;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:45:57;0.55;;;0.35;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:48:23;12.27;;;0.77;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:50:50;8.10;;;0.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:53:17;18.75;;;0.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:55:43;27.90;;;0.82;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T05:58:10;26.95;;;0.93;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:00:37;0.30;;;0.30;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:03:02;12.50;;;0.55;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:05:31;0.47;;;0.32;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:07:58;5.13;;;0.57;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:10:24;0.82;;;0.30;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:12:50;2.03;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:15:16;1.05;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:17:41;2.35;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:20:07;3.88;;;0.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:22:33;0.85;;;0.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:24:59;8.23;;;0.52;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:27:24;18.67;;;0.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:29:50;0.80;;;0.30;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:32:16;0.75;;;0.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:34:41;7.75;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:37:07;5.18;;;0.85;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:39:32;24.67;;;1.20;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:41:58;3.08;;;0.65;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:44:23;1.45;;;0.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:46:49;0.90;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:49:18;3.13;;;0.88;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:51:43;22.30;;;1.55;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:54:10;0.80;;;0.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:56:36;5.53;;;0.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T06:59:01;1.08;;;0.73;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:01:27;1.40;;;0.95;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:03:52;2.10;;;0.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:06:18;6.32;;;0.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:08:43;2.08;;;0.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:11:09;5.28;;;1.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:13:35;3.60;;;0.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:16:01;1.60;;;1.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:18:27;1.27;;;0.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:20:53;1.33;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:23:18;19.70;;;1.23;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:25:46;1.05;;;0.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:28:22;8.85;;;1.08;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:36:32;1.45;;;1.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:47:04;3.80;;;0.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:49:35;0.70;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:52:01;1.30;;;0.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:54:27;0.73;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T07:57:00;1.83;;;0.85;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T08:07:57;1.45;;;0.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T08:13:25;1.05;;;0.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T08:16:13;1.63;;;0.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T08:18:59;0.50;;;0.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T08:21:37;0.65;;;0.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T08:27:15;0.45;;;0.45;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T08:32:33;0.45;;;0.45;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T08:34:59;13.85;;;0.88;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T08:37:25;11.88;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T08:39:51;0.65;;;0.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T08:55:56;1.25;;;0.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T09:01:18;4.40;;;0.73;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T09:16:02;2.70;;;1.15;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T09:24:43;6.30;;;2.45;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T09:27:31;4.30;;;2.95;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T09:55:48;14.73;;;8.88;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T10:01:26;15.85;;;8.02;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T10:23:21;7.78;;;3.63;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T10:33:53;3.88;;;2.05;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T10:52:36;3.90;;;1.65;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T10:55:09;5.40;;;1.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T10:58:09;3.50;;;1.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:00:44;8.85;;;2.05;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:03:35;5.13;;;1.88;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:06:18;4.70;;;1.85;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:14:32;5.88;;;1.85;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:20:26;7.95;;;2.08;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:30:52;6.00;;;1.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:33:21;7.85;;;2.17;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:35:51;6.25;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:38:22;7.30;;;1.63;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:40:51;6.18;;;1.95;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:43:20;5.50;;;1.77;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:45:48;5.70;;;1.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:48:32;5.97;;;1.73;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:51:08;3.88;;;1.52;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:53:38;3.47;;;1.27;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T11:58:46;6.57;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:01:17;6.65;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:04:04;5.45;;;1.67;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:06:50;9.02;;;2.15;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:09:18;9.88;;;2.30;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:11:44;14.48;;;2.67;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:14:16;10.18;;;2.92;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:16:56;10.18;;;3.05;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:19:23;11.48;;;2.40;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:21:51;14.57;;;3.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:24:30;9.65;;;2.75;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:27:01;9.20;;;2.72;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:29:51;12.75;;;2.92;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:32:19;13.65;;;2.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:34:46;13.02;;;2.88;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:37:32;11.18;;;3.20;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:40:34;13.38;;;3.10;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:43:01;13.23;;;3.10;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:45:29;20.08;;;4.10;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:47:56;18.13;;;4.03;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T12:50:27;16.60;;;3.75;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T13:06:43;16.20;;;3.72;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T13:12:01;12.27;;;3.20;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T13:17:52;15.52;;;3.58;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T13:20:48;10.93;;;3.45;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T13:26:09;11.15;;;3.20;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T13:28:58;11.80;;;3.33;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T13:31:41;12.93;;;2.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T13:34:41;17.35;;;2.92;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T13:40:16;14.13;;;3.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T13:46:37;14.63;;;3.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T13:54:09;11.23;;;2.90;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T13:56:41;14.38;;;3.47;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T13:59:15;14.82;;;3.13;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T14:01:46;12.65;;;2.88;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T14:13:03;10.68;;;3.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T14:45:24;14.48;;;2.45;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T14:48:29;7.63;;;2.38;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T14:53:41;9.75;;;2.38;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T14:56:24;8.27;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T14:59:13;12.30;;;3.10;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T15:18:10;11.27;;;3.20;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T15:26:47;9.55;;;2.58;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T15:32:02;13.07;;;2.47;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T15:40:49;6.85;;;2.08;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T15:43:20;11.10;;;2.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T15:45:49;11.27;;;2.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T15:48:28;9.07;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T16:07:26;7.63;;;2.13;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T16:12:28;4.22;;;1.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T16:20:44;6.53;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T16:41:26;5.28;;;2.08;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T16:52:34;6.00;;;1.88;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T16:55:27;5.65;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T17:03:50;4.72;;;1.83;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T17:06:27;6.20;;;2.33;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T17:18:15;5.20;;;2.25;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T17:32:05;5.95;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T17:42:29;14.63;;;6.50;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T17:45:00;11.02;;;4.72;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T17:47:44;8.90;;;3.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T17:50:30;6.63;;;3.17;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T17:53:05;5.93;;;2.55;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T17:55:37;9.48;;;4.18;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T17:58:05;7.95;;;2.60;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:00:34;13.02;;;3.17;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:03:12;6.80;;;2.63;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:06:13;7.30;;;2.28;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:16:39;8.43;;;2.88;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:19:14;4.57;;;2.28;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:21:44;5.75;;;2.33;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:24:17;4.70;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:26:48;3.80;;;2.08;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:32:00;8.10;;;3.58;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:34:31;4.70;;;2.55;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:39:35;6.95;;;2.55;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:42:02;5.35;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:44:28;3.53;;;2.28;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:46:57;3.05;;;1.70;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:49:27;4.30;;;2.30;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:51:53;3.42;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:54:19;4.80;;;2.25;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T18:56:46;3.78;;;1.80;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T19:02:10;3.78;;;1.98;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T19:04:37;4.85;;;2.20;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T19:07:07;3.75;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T19:09:36;4.80;;;1.83;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T19:12:04;5.65;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T19:14:55;8.68;;;2.47;;
34896;SDS011;43407;51.828;-2.298;2023-03-26T19:17:37;3.83;;;2.10;;
