sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-03-26T00:02:10;3.3;3.0;2.4;1.7;;;;1.0;215.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:04:39;5.0;4.6;3.7;2.5;;;;1.0;144.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:07:10;4.6;4.2;3.3;2.2;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:09:40;4.2;3.8;3.2;2.2;;;;1.0;196.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:12:12;5.1;4.7;3.8;2.5;;;;1.0;161.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:14:41;5.1;4.7;3.8;2.5;;;;1.0;167.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:17:11;5.7;5.2;4.2;2.8;;;;1.0;187.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:19:40;4.5;4.2;3.4;2.3;;;;1.0;215.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:22:10;4.6;4.2;3.4;2.3;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:24:43;5.3;4.9;3.9;2.5;;;;1.0;237.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:27:15;5.2;4.8;3.8;2.6;;;;1.0;240.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:29:45;4.9;4.5;3.7;2.6;;;;1.0;234.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:32:14;7.3;6.7;5.4;3.7;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:34:44;6.7;6.1;5.0;3.4;;;;1.0;232.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:37:14;8.8;8.0;6.4;4.3;;;;1.0;200.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:39:46;7.7;7.1;5.8;4.0;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:42:16;8.8;8.0;6.5;4.5;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:44:45;8.6;7.9;6.3;4.2;;;;1.0;196.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:47:17;8.2;7.5;6.3;4.5;;;;1.0;227.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:49:47;6.4;5.9;4.9;3.4;;;;1.0;243.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:52:17;7.5;6.9;5.7;4.0;;;;1.0;238.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:54:49;7.9;7.3;6.0;4.3;;;;1.0;209.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:57:20;8.9;8.1;6.5;4.3;;;;1.0;222.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T00:59:56;8.7;8.0;6.4;4.2;;;;1.0;227.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:02:25;8.6;7.8;6.2;4.1;;;;1.0;239.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:04:56;8.5;7.7;6.2;4.1;;;;1.0;247.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:07:28;10.1;9.2;7.3;4.7;;;;1.0;242.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:09:58;10.0;9.1;7.2;4.6;;;;1.0;241.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:12:29;8.8;8.1;6.5;4.3;;;;1.0;227.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:15:00;9.5;8.8;7.2;5.0;;;;1.0;246.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:17:30;8.6;8.0;6.7;4.9;;;;1.0;253.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:20:08;7.9;7.4;6.3;4.7;;;;1.0;255.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:22:45;9.1;8.4;7.0;5.0;;;;1.0;250.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:25:19;9.4;8.7;7.2;5.1;;;;1.0;247.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:27:53;8.8;8.2;6.8;4.8;;;;1.0;235.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:30:26;9.3;8.6;7.2;5.2;;;;1.0;240.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:33:04;8.2;7.6;6.4;4.7;;;;1.0;242.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:35:43;9.7;9.0;7.6;5.7;;;;1.0;239.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:38:23;9.6;9.0;7.7;5.8;;;;1.0;230.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:41:03;10.5;9.8;8.2;6.0;;;;1.0;255.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:43:41;10.1;9.3;7.6;5.4;;;;1.0;290.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:46:19;10.2;9.5;8.1;6.0;;;;1.0;291.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:48:51;9.3;8.8;7.6;5.9;;;;1.0;279.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:51:26;9.5;8.9;7.7;5.9;;;;1.0;269.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:53:58;10.0;9.4;8.1;6.3;;;;1.0;239.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:56:33;9.5;9.0;8.1;6.6;;;;1.0;244.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T01:59:16;10.1;9.5;8.2;6.4;;;;1.0;249.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:02:08;9.8;9.2;8.0;6.2;;;;1.0;243.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:04:44;9.3;8.6;7.4;5.5;;;;1.0;223.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:07:24;10.1;9.4;8.1;6.1;;;;1.0;210.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:10:03;9.1;8.5;7.3;5.6;;;;1.0;213.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:12:40;10.0;9.3;7.8;5.8;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:15:11;9.5;8.8;7.2;5.1;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:17:42;10.9;10.0;8.2;5.7;;;;1.0;210.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:20:13;10.7;9.8;8.0;5.5;;;;1.0;209.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:22:46;10.1;9.2;7.4;5.0;;;;1.0;209.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:25:17;11.1;10.2;8.3;5.7;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:27:49;10.5;9.6;7.8;5.2;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:30:21;10.3;9.5;7.8;5.4;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:32:55;11.5;10.5;8.6;5.9;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:35:26;9.1;8.4;6.9;4.9;;;;1.0;187.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:37:57;10.8;10.0;8.1;5.6;;;;1.0;163.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:40:26;9.8;9.0;7.3;5.1;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:42:56;11.7;10.7;8.4;5.4;;;;1.0;148.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:45:28;13.1;11.9;9.2;5.8;;;;1.0;157.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:47:57;10.8;9.8;7.9;5.3;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:50:28;11.9;10.9;8.8;5.9;;;;1.0;168.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:53:02;11.1;10.2;8.3;5.8;;;;1.0;165.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:55:32;10.7;9.8;8.0;5.6;;;;1.0;163.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T02:58:02;11.1;10.3;8.6;6.1;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:00:32;10.7;9.9;8.3;6.0;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:03:03;11.0;10.3;8.8;6.6;;;;1.0;183.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:05:33;10.7;10.1;8.8;6.9;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:08:05;10.3;9.8;8.8;7.2;;;;1.0;180.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:10:35;12.5;11.9;10.5;8.4;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:13:07;11.2;10.7;9.5;7.7;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:15:38;11.2;10.7;9.7;8.1;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:18:15;10.8;10.4;9.3;7.7;;;;1.0;183.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:20:44;10.5;10.1;9.1;7.6;;;;1.0;171.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:23:16;10.7;10.2;9.0;7.3;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:25:46;10.6;10.2;9.3;7.8;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:28:18;10.6;10.2;9.3;7.8;;;;1.0;197.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:30:48;9.5;9.1;8.4;7.2;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:33:19;10.4;9.9;8.9;7.3;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:35:49;9.4;9.1;8.4;7.2;;;;1.0;211.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:38:19;10.5;10.1;9.5;8.3;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:40:49;10.1;9.8;9.0;7.7;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:43:20;10.2;9.8;8.9;7.4;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:45:49;9.0;8.6;7.9;6.7;;;;1.0;204.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:48:19;9.4;9.0;8.2;6.8;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:50:49;10.1;9.7;8.8;7.4;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:53:20;9.4;9.0;8.2;6.8;;;;1.0;203.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:55:52;9.2;8.8;8.0;6.7;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T03:58:23;10.3;9.8;8.8;7.2;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:00:57;10.2;9.7;8.8;7.3;;;;1.0;217.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:03:29;9.6;9.1;8.1;6.5;;;;1.0;212.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:06:04;9.5;9.0;8.0;6.5;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:08:37;9.8;9.4;8.4;6.9;;;;1.0;206.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:11:07;9.4;8.9;7.8;6.2;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:13:37;9.7;9.2;8.0;6.3;;;;1.0;216.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:16:07;8.9;8.5;7.7;6.4;;;;1.0;224.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:18:38;9.0;8.6;7.7;6.3;;;;1.0;207.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:21:11;8.4;8.0;7.1;5.7;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:23:41;10.1;9.4;8.1;6.1;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:26:13;10.5;9.7;8.2;6.0;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:28:46;9.3;8.8;7.6;5.8;;;;1.0;205.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:31:21;8.3;7.9;7.1;5.7;;;;1.0;209.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:33:55;9.3;8.8;7.7;6.2;;;;1.0;189.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:36:31;8.5;8.0;7.1;5.7;;;;1.0;210.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:39:02;9.4;8.9;7.8;6.2;;;;1.0;220.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:41:33;9.4;8.8;7.5;5.8;;;;1.0;213.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:44:02;9.4;8.9;7.8;6.1;;;;1.0;214.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:46:34;9.1;8.6;7.4;5.7;;;;1.0;219.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:49:04;8.6;8.2;7.2;5.8;;;;1.0;220.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:51:35;8.0;7.6;6.8;5.5;;;;1.0;218.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:54:08;8.7;8.2;7.1;5.5;;;;1.0;216.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:56:43;7.2;6.9;6.1;5.0;;;;1.0;226.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T04:59:19;6.8;6.4;5.7;4.5;;;;1.0;226.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:01:56;7.9;7.5;6.6;5.2;;;;1.0;224.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:04:27;8.0;7.6;6.8;5.6;;;;1.0;224.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:06:57;8.3;7.9;7.1;5.9;;;;1.0;223.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:09:28;7.7;7.3;6.5;5.3;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:11:58;7.5;7.2;6.3;5.1;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:14:27;8.2;7.7;6.6;5.0;;;;1.0;199.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:16:57;8.4;7.9;6.8;5.2;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:19:28;9.6;9.0;7.9;6.2;;;;1.0;196.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:21:57;8.8;8.2;7.1;5.4;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:24:27;8.4;7.8;6.6;4.8;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:26:56;8.5;7.9;6.7;4.9;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:29:26;9.1;8.5;7.2;5.3;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:31:58;9.2;8.5;7.1;5.1;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:34:27;8.8;8.3;7.1;5.5;;;;1.0;198.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:36:57;8.9;8.3;7.1;5.3;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:39:29;7.3;6.9;6.0;4.8;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:41:58;6.8;6.5;5.6;4.4;;;;1.0;196.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:44:28;7.7;7.2;6.2;4.8;;;;1.0;191.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:46:58;8.6;8.0;6.7;4.9;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:49:27;7.8;7.2;6.2;4.6;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:51:57;9.2;8.6;7.2;5.3;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:54:27;8.8;8.2;6.9;5.1;;;;1.0;192.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:56:57;8.1;7.6;6.6;5.1;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T05:59:27;7.3;6.9;5.8;4.3;;;;1.0;193.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:01:57;8.3;7.7;6.6;5.0;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:04:26;7.6;7.1;6.0;4.5;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:06:57;8.4;7.9;6.8;5.2;;;;1.0;183.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:09:28;8.1;7.5;6.4;4.9;;;;1.0;188.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:11:58;8.1;7.6;6.4;4.6;;;;1.0;189.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:14:28;7.5;7.0;5.9;4.4;;;;1.0;195.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:16:57;7.7;7.1;6.0;4.5;;;;1.0;194.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:19:27;7.2;6.7;5.8;4.5;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:21:57;8.5;8.0;6.8;5.1;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:24:26;8.6;8.0;6.7;4.9;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:26:56;7.2;6.7;5.7;4.2;;;;1.0;185.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:29:26;8.3;7.7;6.5;4.8;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:31:56;9.5;8.7;7.2;5.1;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:34:26;7.5;7.0;5.9;4.3;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:36:57;7.6;7.0;5.9;4.3;;;;1.0;179.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:39:26;7.3;6.8;5.6;4.0;;;;1.0;175.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:41:59;8.5;7.8;6.3;4.3;;;;1.0;176.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:44:28;9.0;8.2;6.7;4.7;;;;1.0;162.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:46:58;7.4;6.9;5.7;4.1;;;;1.0;190.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:49:28;7.7;7.2;6.0;4.4;;;;1.0;186.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:51:57;7.6;7.0;5.9;4.2;;;;1.0;172.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:54:29;7.8;7.2;5.9;4.1;;;;1.0;173.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:56:59;7.0;6.4;5.4;3.9;;;;1.0;175.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T06:59:28;8.4;7.8;6.5;4.7;;;;1.0;158.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:01:58;8.2;7.6;6.3;4.5;;;;1.0;155.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:04:28;6.5;6.1;5.2;4.0;;;;1.0;160.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:06:57;7.3;6.9;5.9;4.5;;;;1.0;183.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:09:27;7.4;6.9;5.9;4.4;;;;1.0;182.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:11:57;8.0;7.4;6.2;4.5;;;;1.0;155.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:14:27;9.0;8.2;6.7;4.6;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:16:58;8.9;8.2;6.6;4.4;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:19:28;8.7;8.0;6.5;4.5;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:21:58;9.6;8.8;7.2;4.9;;;;1.0;150.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:24:29;8.5;7.9;6.5;4.6;;;;1.0;160.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:27:00;9.0;8.3;6.9;4.9;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:29:37;8.8;8.2;6.9;5.2;;;;1.0;178.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:32:17;7.6;7.1;6.1;4.6;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:34:54;9.9;9.2;7.6;5.4;;;;1.0;172.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:37:34;8.9;8.2;6.8;4.8;;;;1.0;172.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:40:11;9.7;9.0;7.5;5.4;;;;1.0;172.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:42:56;9.6;8.9;7.5;5.5;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:45:38;8.8;8.4;7.4;5.9;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:48:12;7.7;7.3;6.6;5.4;;;;1.0;182.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:50:47;7.6;7.3;6.5;5.3;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:53:18;8.8;8.4;7.5;6.1;;;;1.0;181.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:55:51;8.1;7.7;6.9;5.6;;;;1.0;181.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T07:58:38;8.0;7.7;7.1;6.1;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:01:30;7.8;7.5;6.8;5.8;;;;1.0;172.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:04:21;8.8;8.5;7.9;6.8;;;;1.0;167.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:07:07;8.6;8.3;7.8;6.9;;;;1.0;167.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:09:47;8.8;8.5;7.8;6.7;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:12:30;9.1;8.7;8.0;6.7;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:15:14;8.3;7.9;7.1;5.9;;;;1.0;144.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:17:58;7.8;7.5;6.9;5.8;;;;1.0;144.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:20:36;7.6;7.2;6.4;5.3;;;;1.0;147.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:23:15;7.8;7.4;6.8;5.7;;;;1.0;149.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:25:59;8.6;8.2;7.5;6.2;;;;1.0;184.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:28:36;8.0;7.7;7.0;5.9;;;;1.0;171.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:31:19;7.3;7.0;6.4;5.4;;;;1.0;167.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:33:59;7.6;7.3;6.7;5.6;;;;1.0;164.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:36:29;7.6;7.3;6.6;5.5;;;;1.0;165.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:38:59;7.1;6.8;6.4;5.5;;;;1.0;166.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:47:03;7.6;7.3;6.8;5.9;;;;1.0;169.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T08:56:10;8.3;8.0;7.4;6.4;;;;1.0;160.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:03:51;8.0;7.8;7.3;6.4;;;;1.0;173.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:07:17;9.3;9.3;9.1;8.4;;;;1.0;177.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:10:29;8.0;8.0;8.0;7.5;;;;1.0;174.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:13:17;7.5;7.4;7.3;6.9;;;;1.0;165.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:16:21;8.4;8.3;8.3;7.8;;;;1.0;153.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:22:23;8.1;8.0;7.9;7.3;;;;1.0;154.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:25:24;8.1;8.1;8.0;7.7;;;;1.0;154.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:28:42;7.5;7.5;7.5;7.1;;;;1.0;175.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:34:47;8.4;8.4;8.4;8.0;;;;1.0;170.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:37:35;6.7;6.7;6.7;6.4;;;;1.0;141.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:40:42;7.2;7.1;7.1;6.7;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:43:28;6.8;6.7;6.7;6.3;;;;1.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:46:25;7.1;7.1;7.0;6.6;;;;1.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:49:10;6.9;6.8;6.7;6.3;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:51:54;7.2;7.2;7.2;6.9;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T09:59:19;7.9;7.9;7.9;7.5;;;;1.0;136.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:02:08;8.2;8.2;8.2;7.8;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:04:57;7.3;7.3;7.2;6.9;;;;1.0;146.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:07:44;6.4;6.4;6.4;6.1;;;;1.0;142.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:10:27;6.7;6.7;6.7;6.3;;;;1.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:13:11;7.1;7.1;7.1;6.7;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:16:54;6.9;6.8;6.8;6.5;;;;1.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:19:40;7.6;7.6;7.6;7.3;;;;1.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:22:21;6.7;6.7;6.7;6.4;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:25:42;6.6;6.6;6.6;6.3;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-03-26T10:29:02;6.3;6.2;6.2;5.9;;;;1.0;108.0;
