sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:02:15;99857.63;;;2.92;85.24
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:05:22;99853.41;;;2.90;85.45
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:08:34;99858.41;;;2.97;85.37
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:11:35;99857.75;;;2.83;85.12
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:14:37;99851.94;;;2.75;85.29
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:17:40;99866.41;;;2.77;85.35
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:20:42;99862.88;;;2.83;85.40
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:23:49;99867.41;;;2.67;85.75
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:26:53;99874.06;;;2.79;86.06
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:30:00;99868.94;;;2.79;85.33
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:33:01;99865.53;;;2.77;85.84
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:36:05;99868.91;;;2.80;85.29
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:39:09;99871.47;;;2.80;85.60
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:42:11;99874.88;;;2.79;85.18
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:45:14;99874.16;;;2.73;85.30
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:48:22;99868.22;;;2.69;85.66
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:51:33;99867.97;;;2.84;85.41
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:54:36;99871.44;;;2.82;85.01
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T00:57:37;99869.75;;;2.81;84.57
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:01:11;99873.94;;;2.87;84.59
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:04:26;99869.72;;;2.82;84.44
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:07:40;99865.38;;;2.88;84.48
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:10:43;99864.53;;;2.87;84.11
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:13:54;99862.03;;;2.84;83.79
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:17:00;99857.81;;;2.80;83.83
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:20:14;99863.94;;;2.71;83.73
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:23:23;99872.59;;;2.62;84.04
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:30:28;99859.53;;;2.79;84.10
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:34:02;99856.28;;;2.71;83.59
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:41:09;99850.88;;;2.88;83.60
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:44:19;99858.63;;;2.83;83.59
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:47:23;99861.25;;;2.79;82.98
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:50:26;99855.97;;;2.90;83.31
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:53:28;99851.78;;;2.84;82.77
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T01:56:49;99846.72;;;2.82;82.69
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:00:06;99839.91;;;2.81;83.29
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:03:26;99842.44;;;2.81;83.22
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:06:41;99838.03;;;2.93;82.72
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:09:49;99840.50;;;2.97;82.78
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:12:53;99836.97;;;3.03;82.33
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:15:57;99841.25;;;3.02;82.38
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:18:59;99846.25;;;3.09;82.19
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:22:00;99839.34;;;3.14;81.83
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:25:18;99829.88;;;3.19;81.97
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:28:20;99833.22;;;3.22;81.37
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:31:23;99834.06;;;3.23;81.09
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:34:31;99833.13;;;3.27;80.79
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:37:33;99843.25;;;3.33;80.78
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:40:43;99840.41;;;3.49;80.62
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:43:44;99836.19;;;3.48;80.59
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:46:54;99843.69;;;3.57;79.49
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:50:11;99835.97;;;3.59;79.73
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:53:31;99846.09;;;3.65;79.25
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T02:56:52;99849.31;;;3.74;79.09
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:00:09;99847.56;;;3.77;78.46
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:03:23;99851.63;;;3.87;78.44
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:06:34;99861.88;;;3.87;78.10
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:09:35;99857.66;;;3.83;78.67
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:13:08;99861.94;;;3.84;77.89
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:16:10;99854.94;;;3.90;77.83
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:19:12;99858.28;;;3.96;77.87
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:22:14;99849.53;;;4.06;77.70
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:25:22;99858.97;;;4.02;77.37
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:28:24;99865.75;;;4.06;77.24
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:31:26;99861.34;;;4.11;77.42
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:34:33;99850.97;;;4.18;77.01
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:37:39;99850.16;;;4.16;76.97
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:40:44;99844.66;;;4.33;76.60
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:43:51;99849.88;;;4.29;76.49
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:47:03;99856.38;;;4.44;76.50
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:50:06;99852.19;;;4.40;75.80
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:53:09;99852.84;;;4.49;75.51
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:56:18;99855.41;;;4.49;75.73
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T03:59:42;99858.75;;;4.52;75.40
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:02:44;99868.41;;;4.41;75.66
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:05:47;99873.34;;;4.49;75.75
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:08:56;99864.00;;;4.47;75.47
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:11:58;99874.19;;;4.51;75.93
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:15:15;99882.75;;;4.50;75.47
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:18:18;99877.63;;;4.50;75.75
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:21:26;99862.13;;;4.54;75.59
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:24:31;99862.66;;;4.69;75.69
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:28:06;99856.19;;;4.88;74.54
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:31:31;99859.47;;;4.95;74.96
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:34:36;99860.16;;;5.02;74.24
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:37:43;99863.81;;;4.91;74.18
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:40:53;99857.78;;;4.94;74.58
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:44:20;99851.41;;;5.09;74.48
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:47:51;99868.78;;;5.32;74.24
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:50:52;99860.09;;;5.38;73.14
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:54:05;99872.78;;;5.44;73.47
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T04:57:21;99874.25;;;5.51;72.70
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:00:28;99878.53;;;5.52;72.45
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:03:32;99885.81;;;5.67;72.67
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:06:52;99868.75;;;5.65;71.88
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:10:04;99874.38;;;5.79;71.94
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:13:13;99851.53;;;6.00;70.95
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:16:20;99855.81;;;6.01;70.21
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:19:31;99863.19;;;5.80;71.08
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:22:33;99859.34;;;5.97;70.76
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:25:48;99853.66;;;6.15;70.35
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:28:55;99856.41;;;6.09;70.06
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:32:06;99856.38;;;6.11;69.61
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:35:08;99868.38;;;6.10;70.03
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:38:10;99868.16;;;6.18;69.71
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:41:21;99868.06;;;6.21;69.44
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:44:24;99863.09;;;6.43;69.84
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:47:25;99859.94;;;6.35;68.67
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:50:27;99860.56;;;6.41;68.55
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:53:34;99867.88;;;6.27;68.79
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T05:56:54;99860.47;;;6.45;68.83
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:00:36;99867.88;;;6.55;68.63
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:03:43;99862.41;;;6.66;68.63
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:06:50;99865.13;;;6.62;67.54
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:09:53;99862.31;;;6.41;68.25
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:13:00;99851.09;;;6.43;68.84
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:16:01;99850.19;;;6.73;68.48
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:19:11;99854.88;;;6.60;67.66
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:22:34;99843.09;;;6.53;68.00
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:26:00;99838.09;;;6.20;68.67
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:29:20;99841.66;;;6.16;69.16
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:32:34;99835.16;;;6.32;68.47
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:35:42;99836.69;;;6.38;68.92
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:38:46;99824.94;;;6.57;67.88
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:41:48;99822.63;;;6.50;67.97
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:45:15;99834.09;;;6.66;67.63
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:48:35;99837.66;;;6.34;68.17
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:51:52;99837.25;;;6.48;67.63
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:55:16;99836.19;;;6.82;67.22
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T06:58:30;99833.19;;;6.94;66.59
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T07:01:55;99844.44;;;6.91;66.71
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T07:05:15;99828.00;;;6.69;67.28
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T07:08:36;99826.88;;;6.77;67.67
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T07:12:11;99828.00;;;6.95;67.67
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T07:15:31;99828.56;;;7.04;66.41
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T07:18:52;99819.63;;;6.89;66.39
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T07:21:59;99826.88;;;6.77;67.15
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T07:25:25;99818.94;;;6.84;66.91
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T07:33:02;99810.03;;;6.94;66.30
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T07:36:54;99807.81;;;7.08;66.47
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T07:44:52;99805.69;;;7.45;65.41
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T07:48:19;99809.53;;;7.58;65.82
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T07:51:33;99799.66;;;7.70;64.26
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T07:54:50;99793.59;;;7.71;65.36
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T08:05:30;99797.34;;;7.62;64.06
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T08:09:01;99792.03;;;7.66;64.76
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T08:12:39;99785.91;;;7.93;63.88
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T08:22:17;99795.91;;;7.78;63.73
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T08:32:19;99807.44;;;7.44;64.11
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T08:35:21;99801.53;;;7.41;64.20
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T08:38:24;99798.19;;;7.62;63.95
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T08:41:39;99797.41;;;7.60;64.76
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T09:02:26;99807.22;;;7.74;62.54
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T09:05:49;99802.91;;;7.51;64.19
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T09:26:22;99784.19;;;7.46;63.45
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T09:33:10;99797.63;;;7.30;64.06
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T09:36:31;99794.66;;;7.65;64.08
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T09:46:35;99809.78;;;7.98;62.82
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T09:49:50;99801.47;;;8.13;63.94
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T10:03:29;99822.22;;;7.86;64.01
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T10:06:45;99810.56;;;7.53;63.25
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T10:20:10;99834.78;;;7.23;63.99
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T10:23:45;99828.94;;;7.18;65.17
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T10:34:03;99835.78;;;7.19;64.73
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T10:40:39;99843.25;;;7.27;63.94
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T10:44:08;99849.16;;;7.30;64.57
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T10:50:22;99849.28;;;7.01;64.77
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T10:56:43;99850.03;;;7.29;65.32
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T10:59:46;99839.91;;;6.98;64.37
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T11:16:03;99849.28;;;7.01;65.01
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T11:19:34;99847.69;;;6.96;65.20
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T11:26:17;99837.13;;;6.79;65.46
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T11:32:44;99843.44;;;6.95;66.16
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T11:35:50;99836.59;;;6.69;65.80
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T11:38:54;99844.31;;;6.69;65.67
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T11:42:06;99832.75;;;6.54;66.62
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T11:45:23;99830.53;;;6.43;66.77
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T11:48:44;99835.38;;;6.53;66.46
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T11:51:47;99834.41;;;6.55;66.60
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T11:54:49;99843.44;;;6.42;66.86
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T11:58:05;99844.44;;;6.65;68.06
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T12:01:25;99843.66;;;6.89;66.35
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T12:04:35;99840.34;;;6.59;66.76
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T12:07:45;99840.00;;;6.41;66.59
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T12:10:57;99844.03;;;6.50;67.92
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T12:14:03;99834.78;;;6.71;67.36
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T12:17:12;99833.00;;;6.73;67.10
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T12:23:42;99827.72;;;6.23;67.69
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T12:26:56;99831.34;;;6.17;67.87
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T12:33:26;99844.84;;;5.94;68.21
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T12:36:30;99836.84;;;5.74;68.51
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T12:39:40;99835.78;;;5.49;69.49
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T12:42:51;99840.34;;;5.40;69.94
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T12:45:56;99841.63;;;5.23;70.58
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T12:49:04;99839.38;;;5.11;71.23
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T13:12:47;99859.91;;;4.39;74.06
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T13:16:00;99864.38;;;4.31;74.38
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T13:19:50;99876.09;;;4.02;74.90
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T13:29:59;99871.41;;;3.80;76.11
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T13:33:15;99868.81;;;3.82;76.64
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T13:36:46;99888.53;;;3.77;76.07
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T13:40:36;99889.44;;;3.74;77.44
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T13:44:01;99883.03;;;3.51;77.96
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T13:47:13;99888.31;;;3.42;77.88
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T13:50:38;99886.66;;;3.39;77.46
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T13:54:04;99890.28;;;3.28;78.14
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T13:57:19;99887.91;;;3.15;78.34
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T14:00:29;99892.19;;;3.16;78.70
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T14:10:06;99892.34;;;3.06;79.73
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T14:13:17;99883.13;;;2.95;80.05
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T14:23:50;99896.31;;;2.71;80.70
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T14:33:32;99918.69;;;2.56;81.24
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T14:37:14;99924.72;;;2.50;81.76
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T14:46:49;99920.38;;;2.56;82.17
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T14:53:37;99923.03;;;2.49;82.01
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T15:14:40;99910.41;;;2.37;82.34
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T15:58:28;99891.00;;;2.25;83.55
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T16:08:49;99885.16;;;2.14;83.09
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T16:11:58;99912.25;;;2.27;82.73
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T16:24:39;99888.63;;;2.13;83.97
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T16:27:43;99895.22;;;2.28;83.35
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T16:34:20;99892.28;;;2.54;82.41
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T16:37:40;99891.41;;;2.57;81.79
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T16:40:57;99890.56;;;2.58;81.47
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T16:44:05;99883.69;;;2.60;81.76
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T16:51:15;99884.38;;;2.73;81.81
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T16:54:29;99882.63;;;2.75;81.34
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T16:57:40;99885.00;;;2.87;81.62
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T17:00:50;99895.94;;;2.95;81.22
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T17:04:10;99897.78;;;2.87;80.88
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T17:07:28;99898.25;;;3.09;80.48
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T17:11:08;99897.28;;;3.16;80.27
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T17:18:29;99891.44;;;3.10;80.54
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T17:21:54;99886.19;;;3.17;80.08
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T17:25:18;99877.75;;;3.12;80.58
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T17:28:59;99882.88;;;3.11;79.37
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T17:43:00;99887.13;;;3.13;79.58
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T17:49:40;99884.44;;;3.19;79.69
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T17:53:05;99886.78;;;3.33;79.92
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T17:56:18;99884.97;;;3.40;79.69
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T17:59:25;99891.72;;;3.43;78.86
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:02:36;99894.50;;;3.30;79.55
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:05:41;99900.38;;;3.37;79.06
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:09:25;99896.81;;;3.44;78.95
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:13:00;99898.59;;;3.41;79.68
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:16:15;99901.94;;;3.44;79.54
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:19:28;99907.88;;;3.46;79.81
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:22:32;99916.16;;;3.61;78.93
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:25:39;99917.22;;;3.49;79.05
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:28:49;99915.50;;;3.49;78.90
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:31:59;99915.47;;;3.52;79.12
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:35:38;99919.63;;;3.56;79.31
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:38:45;99919.63;;;3.56;78.67
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:41:48;99919.72;;;3.52;78.12
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:44:51;99925.72;;;3.51;79.25
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:47:55;99925.69;;;3.52;79.35
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:51:03;99923.09;;;3.55;79.38
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:54:07;99930.13;;;3.41;78.91
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T18:57:10;99932.72;;;3.39;79.70
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:00:21;99928.59;;;3.32;80.52
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:03:23;99925.69;;;3.52;80.06
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:06:24;99920.63;;;3.49;79.76
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:09:27;99930.94;;;3.46;79.96
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:12:31;99930.13;;;3.41;80.06
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:15:34;99931.22;;;3.29;79.86
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:18:41;99922.41;;;3.44;80.98
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:21:48;99924.09;;;3.47;79.88
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:24:56;99924.91;;;3.47;80.33
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:27:59;99937.63;;;3.52;80.25
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:31:19;99933.44;;;3.49;80.06
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:34:26;99926.66;;;3.45;79.67
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:37:31;99934.44;;;3.41;80.06
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:40:40;99940.22;;;3.50;80.23
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:43:50;99938.63;;;3.45;80.27
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:47:16;99937.69;;;3.49;80.29
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:50:27;99940.09;;;3.07;80.18
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:53:36;99933.09;;;3.18;81.39
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:56:44;99938.06;;;3.27;80.22
60997;BME280;62241;55.03708401;73.25925589;2023-03-26T19:59:50;99939.84;;;3.24;80.10
