sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76713;BMP280;65640;43.154;25.658;2023-03-26T00:02:10;99976.13;;;13.86
76713;BMP280;65640;43.154;25.658;2023-03-26T00:04:36;99961.13;;;13.87
76713;BMP280;65640;43.154;25.658;2023-03-26T00:07:02;99966.19;;;13.83
76713;BMP280;65640;43.154;25.658;2023-03-26T00:09:27;99954.72;;;13.79
76713;BMP280;65640;43.154;25.658;2023-03-26T00:11:54;99959.38;;;13.74
76713;BMP280;65640;43.154;25.658;2023-03-26T00:14:20;99956.88;;;13.69
76713;BMP280;65640;43.154;25.658;2023-03-26T00:16:46;99953.25;;;13.65
76713;BMP280;65640;43.154;25.658;2023-03-26T00:19:13;99968.25;;;13.64
76713;BMP280;65640;43.154;25.658;2023-03-26T00:21:40;99966.53;;;13.60
76713;BMP280;65640;43.154;25.658;2023-03-26T00:24:10;99975.69;;;13.62
76713;BMP280;65640;43.154;25.658;2023-03-26T00:26:39;99966.25;;;13.61
76713;BMP280;65640;43.154;25.658;2023-03-26T00:29:05;99963.78;;;13.65
76713;BMP280;65640;43.154;25.658;2023-03-26T00:31:33;99960.06;;;13.66
76713;BMP280;65640;43.154;25.658;2023-03-26T00:33:58;99961.63;;;13.67
76713;BMP280;65640;43.154;25.658;2023-03-26T00:36:27;99972.94;;;13.67
76713;BMP280;65640;43.154;25.658;2023-03-26T00:38:53;99968.47;;;13.68
76713;BMP280;65640;43.154;25.658;2023-03-26T00:41:20;99971.56;;;13.70
76713;BMP280;65640;43.154;25.658;2023-03-26T00:43:57;99971.44;;;13.75
76713;BMP280;65640;43.154;25.658;2023-03-26T00:46:24;99970.34;;;13.76
76713;BMP280;65640;43.154;25.658;2023-03-26T00:48:50;99968.03;;;13.74
76713;BMP280;65640;43.154;25.658;2023-03-26T00:51:17;99966.59;;;13.68
76713;BMP280;65640;43.154;25.658;2023-03-26T00:53:45;99974.22;;;13.70
76713;BMP280;65640;43.154;25.658;2023-03-26T00:56:11;99967.69;;;13.67
76713;BMP280;65640;43.154;25.658;2023-03-26T00:58:37;99974.91;;;13.62
76713;BMP280;65640;43.154;25.658;2023-03-26T01:01:06;99980.66;;;13.64
76713;BMP280;65640;43.154;25.658;2023-03-26T01:03:34;99988.56;;;13.64
76713;BMP280;65640;43.154;25.658;2023-03-26T01:06:05;99982.19;;;13.65
76713;BMP280;65640;43.154;25.658;2023-03-26T01:13:56;99990.09;;;13.65
76713;BMP280;65640;43.154;25.658;2023-03-26T01:16:38;99999.06;;;13.64
76713;BMP280;65640;43.154;25.658;2023-03-26T01:19:08;99997.19;;;13.64
76713;BMP280;65640;43.154;25.658;2023-03-26T01:21:37;100003.84;;;13.62
76713;BMP280;65640;43.154;25.658;2023-03-26T01:24:05;99993.50;;;13.65
76713;BMP280;65640;43.154;25.658;2023-03-26T01:26:38;99997.81;;;13.61
76713;BMP280;65640;43.154;25.658;2023-03-26T01:29:14;100007.66;;;13.56
76713;BMP280;65640;43.154;25.658;2023-03-26T01:34:29;100022.97;;;13.54
76713;BMP280;65640;43.154;25.658;2023-03-26T01:37:31;100008.09;;;13.49
76713;BMP280;65640;43.154;25.658;2023-03-26T01:40:34;100012.50;;;13.40
76713;BMP280;65640;43.154;25.658;2023-03-26T01:43:32;100021.47;;;13.39
76713;BMP280;65640;43.154;25.658;2023-03-26T01:46:03;100015.69;;;13.28
76713;BMP280;65640;43.154;25.658;2023-03-26T01:48:41;100023.41;;;13.25
76713;BMP280;65640;43.154;25.658;2023-03-26T01:51:08;100016.88;;;13.22
76713;BMP280;65640;43.154;25.658;2023-03-26T01:53:38;100009.56;;;13.19
76713;BMP280;65640;43.154;25.658;2023-03-26T01:56:17;99998.59;;;13.17
76713;BMP280;65640;43.154;25.658;2023-03-26T02:04:25;100015.41;;;13.16
76713;BMP280;65640;43.154;25.658;2023-03-26T02:07:05;100021.25;;;13.13
76713;BMP280;65640;43.154;25.658;2023-03-26T02:09:35;100016.50;;;13.15
76713;BMP280;65640;43.154;25.658;2023-03-26T02:12:03;100025.66;;;13.18
76713;BMP280;65640;43.154;25.658;2023-03-26T02:14:29;100024.88;;;13.17
76713;BMP280;65640;43.154;25.658;2023-03-26T02:16:55;100029.84;;;13.19
76713;BMP280;65640;43.154;25.658;2023-03-26T02:19:21;100030.28;;;13.21
76713;BMP280;65640;43.154;25.658;2023-03-26T02:21:49;100028.75;;;13.20
76713;BMP280;65640;43.154;25.658;2023-03-26T02:24:19;100030.59;;;13.19
76713;BMP280;65640;43.154;25.658;2023-03-26T02:26:44;100030.28;;;13.21
76713;BMP280;65640;43.154;25.658;2023-03-26T02:29:11;100034.69;;;13.25
76713;BMP280;65640;43.154;25.658;2023-03-26T02:31:37;100042.88;;;13.24
76713;BMP280;65640;43.154;25.658;2023-03-26T02:34:02;100047.53;;;13.27
76713;BMP280;65640;43.154;25.658;2023-03-26T02:36:28;100053.09;;;13.25
76713;BMP280;65640;43.154;25.658;2023-03-26T02:38:54;100054.94;;;13.25
76713;BMP280;65640;43.154;25.658;2023-03-26T02:41:22;100063.13;;;13.23
76713;BMP280;65640;43.154;25.658;2023-03-26T02:43:47;100059.03;;;13.17
76713;BMP280;65640;43.154;25.658;2023-03-26T02:46:13;100067.81;;;13.13
76713;BMP280;65640;43.154;25.658;2023-03-26T02:48:38;100059.25;;;13.07
76713;BMP280;65640;43.154;25.658;2023-03-26T02:51:05;100065.88;;;13.05
76713;BMP280;65640;43.154;25.658;2023-03-26T02:53:31;100075.63;;;13.04
76713;BMP280;65640;43.154;25.658;2023-03-26T02:55:57;100071.22;;;12.99
76713;BMP280;65640;43.154;25.658;2023-03-26T02:58:23;100082.63;;;12.95
76713;BMP280;65640;43.154;25.658;2023-03-26T03:00:50;100075.81;;;12.94
76713;BMP280;65640;43.154;25.658;2023-03-26T03:03:23;100075.91;;;12.89
76713;BMP280;65640;43.154;25.658;2023-03-26T03:05:53;100072.69;;;12.92
76713;BMP280;65640;43.154;25.658;2023-03-26T03:08:20;100068.22;;;12.92
76713;BMP280;65640;43.154;25.658;2023-03-26T03:11:17;100072.38;;;12.93
76713;BMP280;65640;43.154;25.658;2023-03-26T03:13:46;100080.75;;;12.95
76713;BMP280;65640;43.154;25.658;2023-03-26T03:16:12;100081.66;;;12.91
76713;BMP280;65640;43.154;25.658;2023-03-26T03:18:38;100077.47;;;12.90
76713;BMP280;65640;43.154;25.658;2023-03-26T03:21:04;100073.16;;;12.94
76713;BMP280;65640;43.154;25.658;2023-03-26T03:23:30;100080.28;;;12.93
76713;BMP280;65640;43.154;25.658;2023-03-26T03:25:56;100071.16;;;12.91
76713;BMP280;65640;43.154;25.658;2023-03-26T03:28:23;100082.63;;;12.95
76713;BMP280;65640;43.154;25.658;2023-03-26T03:30:49;100082.63;;;12.95
76713;BMP280;65640;43.154;25.658;2023-03-26T03:33:20;100082.63;;;12.95
76713;BMP280;65640;43.154;25.658;2023-03-26T03:35:47;100082.13;;;12.93
76713;BMP280;65640;43.154;25.658;2023-03-26T03:38:14;100073.78;;;12.91
76713;BMP280;65640;43.154;25.658;2023-03-26T03:40:40;100073.88;;;12.86
76713;BMP280;65640;43.154;25.658;2023-03-26T03:43:06;100073.13;;;12.85
76713;BMP280;65640;43.154;25.658;2023-03-26T03:45:31;100070.28;;;12.82
76713;BMP280;65640;43.154;25.658;2023-03-26T03:47:57;100071.16;;;12.77
76713;BMP280;65640;43.154;25.658;2023-03-26T03:50:22;100076.91;;;12.79
76713;BMP280;65640;43.154;25.658;2023-03-26T03:52:48;100079.03;;;12.77
76713;BMP280;65640;43.154;25.658;2023-03-26T03:55:15;100077.56;;;12.71
76713;BMP280;65640;43.154;25.658;2023-03-26T03:57:40;100071.66;;;12.66
76713;BMP280;65640;43.154;25.658;2023-03-26T04:00:06;100075.03;;;12.66
76713;BMP280;65640;43.154;25.658;2023-03-26T04:02:36;100075.94;;;12.62
76713;BMP280;65640;43.154;25.658;2023-03-26T04:05:03;100077.97;;;12.65
76713;BMP280;65640;43.154;25.658;2023-03-26T04:07:30;100080.59;;;12.65
76713;BMP280;65640;43.154;25.658;2023-03-26T04:09:57;100089.25;;;12.65
76713;BMP280;65640;43.154;25.658;2023-03-26T04:12:26;100082.75;;;12.63
76713;BMP280;65640;43.154;25.658;2023-03-26T04:14:52;100078.16;;;12.54
76713;BMP280;65640;43.154;25.658;2023-03-26T04:17:17;100073.50;;;12.51
76713;BMP280;65640;43.154;25.658;2023-03-26T04:19:46;100082.16;;;12.52
76713;BMP280;65640;43.154;25.658;2023-03-26T04:22:11;100094.28;;;12.48
76713;BMP280;65640;43.154;25.658;2023-03-26T04:24:37;100084.66;;;12.43
76713;BMP280;65640;43.154;25.658;2023-03-26T04:27:05;100088.84;;;12.44
76713;BMP280;65640;43.154;25.658;2023-03-26T04:29:38;100072.31;;;12.44
76713;BMP280;65640;43.154;25.658;2023-03-26T04:32:11;100086.69;;;12.46
76713;BMP280;65640;43.154;25.658;2023-03-26T04:34:37;100085.91;;;12.46
76713;BMP280;65640;43.154;25.658;2023-03-26T04:37:03;100093.59;;;12.42
76713;BMP280;65640;43.154;25.658;2023-03-26T04:39:29;100093.13;;;12.40
76713;BMP280;65640;43.154;25.658;2023-03-26T04:41:55;100090.03;;;12.38
76713;BMP280;65640;43.154;25.658;2023-03-26T04:44:22;100096.09;;;12.34
76713;BMP280;65640;43.154;25.658;2023-03-26T04:46:48;100103.78;;;12.30
76713;BMP280;65640;43.154;25.658;2023-03-26T04:49:14;100099.78;;;12.33
76713;BMP280;65640;43.154;25.658;2023-03-26T04:51:40;100095.91;;;12.30
76713;BMP280;65640;43.154;25.658;2023-03-26T04:54:07;100095.69;;;12.27
76713;BMP280;65640;43.154;25.658;2023-03-26T04:59:17;100105.00;;;12.19
76713;BMP280;65640;43.154;25.658;2023-03-26T05:01:43;100104.31;;;12.13
76713;BMP280;65640;43.154;25.658;2023-03-26T05:04:11;100108.28;;;12.11
76713;BMP280;65640;43.154;25.658;2023-03-26T05:06:38;100114.63;;;12.10
76713;BMP280;65640;43.154;25.658;2023-03-26T05:09:04;100124.03;;;12.11
76713;BMP280;65640;43.154;25.658;2023-03-26T05:11:29;100120.34;;;12.12
76713;BMP280;65640;43.154;25.658;2023-03-26T05:13:55;100132.91;;;12.15
76713;BMP280;65640;43.154;25.658;2023-03-26T05:16:21;100136.50;;;12.19
76713;BMP280;65640;43.154;25.658;2023-03-26T05:18:48;100124.06;;;12.25
76713;BMP280;65640;43.154;25.658;2023-03-26T05:21:13;100132.59;;;12.35
76713;BMP280;65640;43.154;25.658;2023-03-26T05:23:39;100132.59;;;12.49
76713;BMP280;65640;43.154;25.658;2023-03-26T05:26:05;100119.38;;;12.68
76713;BMP280;65640;43.154;25.658;2023-03-26T05:28:32;100134.97;;;12.78
76713;BMP280;65640;43.154;25.658;2023-03-26T05:30:57;100135.81;;;12.87
76713;BMP280;65640;43.154;25.658;2023-03-26T05:33:22;100140.66;;;12.85
76713;BMP280;65640;43.154;25.658;2023-03-26T05:36:05;100136.91;;;12.86
76713;BMP280;65640;43.154;25.658;2023-03-26T05:38:32;100138.38;;;12.92
76713;BMP280;65640;43.154;25.658;2023-03-26T05:41:03;100152.19;;;13.11
76713;BMP280;65640;43.154;25.658;2023-03-26T05:43:29;100144.78;;;13.13
76713;BMP280;65640;43.154;25.658;2023-03-26T05:45:55;100144.91;;;13.08
76713;BMP280;65640;43.154;25.658;2023-03-26T05:48:21;100142.66;;;13.15
76713;BMP280;65640;43.154;25.658;2023-03-26T05:50:48;100158.81;;;13.22
76713;BMP280;65640;43.154;25.658;2023-03-26T05:53:14;100155.63;;;13.25
76713;BMP280;65640;43.154;25.658;2023-03-26T05:55:39;100156.97;;;13.23
76713;BMP280;65640;43.154;25.658;2023-03-26T05:58:05;100163.50;;;13.12
76713;BMP280;65640;43.154;25.658;2023-03-26T06:00:30;100161.66;;;13.12
76713;BMP280;65640;43.154;25.658;2023-03-26T06:02:57;100167.88;;;13.30
76713;BMP280;65640;43.154;25.658;2023-03-26T06:05:23;100176.41;;;13.49
76713;BMP280;65640;43.154;25.658;2023-03-26T06:07:50;100167.47;;;13.36
76713;BMP280;65640;43.154;25.658;2023-03-26T06:10:16;100178.84;;;13.46
76713;BMP280;65640;43.154;25.658;2023-03-26T06:12:41;100177.56;;;13.57
76713;BMP280;65640;43.154;25.658;2023-03-26T06:15:07;100177.47;;;13.34
76713;BMP280;65640;43.154;25.658;2023-03-26T06:17:33;100175.44;;;13.31
76713;BMP280;65640;43.154;25.658;2023-03-26T06:19:58;100178.38;;;13.43
76713;BMP280;65640;43.154;25.658;2023-03-26T06:22:24;100191.28;;;13.54
76713;BMP280;65640;43.154;25.658;2023-03-26T06:24:49;100181.69;;;13.49
76713;BMP280;65640;43.154;25.658;2023-03-26T06:27:17;100194.28;;;13.61
76713;BMP280;65640;43.154;25.658;2023-03-26T06:29:42;100178.50;;;13.61
76713;BMP280;65640;43.154;25.658;2023-03-26T06:32:08;100182.44;;;13.50
76713;BMP280;65640;43.154;25.658;2023-03-26T06:34:33;100188.19;;;13.52
76713;BMP280;65640;43.154;25.658;2023-03-26T06:36:59;100187.19;;;13.61
76713;BMP280;65640;43.154;25.658;2023-03-26T06:39:25;100182.09;;;13.65
76713;BMP280;65640;43.154;25.658;2023-03-26T06:41:50;100177.19;;;13.50
76713;BMP280;65640;43.154;25.658;2023-03-26T06:44:15;100174.19;;;13.42
76713;BMP280;65640;43.154;25.658;2023-03-26T06:46:41;100178.09;;;13.45
76713;BMP280;65640;43.154;25.658;2023-03-26T06:49:06;100182.31;;;13.55
76713;BMP280;65640;43.154;25.658;2023-03-26T06:51:32;100186.69;;;13.73
76713;BMP280;65640;43.154;25.658;2023-03-26T06:53:57;100189.44;;;13.90
76713;BMP280;65640;43.154;25.658;2023-03-26T06:56:23;100187.34;;;14.01
76713;BMP280;65640;43.154;25.658;2023-03-26T06:58:48;100186.41;;;13.97
76713;BMP280;65640;43.154;25.658;2023-03-26T07:01:13;100186.34;;;13.88
76713;BMP280;65640;43.154;25.658;2023-03-26T07:03:39;100192.06;;;13.90
76713;BMP280;65640;43.154;25.658;2023-03-26T07:06:05;100182.25;;;13.82
76713;BMP280;65640;43.154;25.658;2023-03-26T07:08:30;100199.69;;;13.78
76713;BMP280;65640;43.154;25.658;2023-03-26T07:10:56;100199.22;;;13.76
76713;BMP280;65640;43.154;25.658;2023-03-26T07:13:21;100203.25;;;13.73
76713;BMP280;65640;43.154;25.658;2023-03-26T07:15:47;100206.53;;;13.79
76713;BMP280;65640;43.154;25.658;2023-03-26T07:18:13;100200.75;;;13.77
76713;BMP280;65640;43.154;25.658;2023-03-26T07:20:38;100203.41;;;13.77
76713;BMP280;65640;43.154;25.658;2023-03-26T07:23:04;100204.19;;;13.77
76713;BMP280;65640;43.154;25.658;2023-03-26T07:25:30;100212.44;;;13.98
76713;BMP280;65640;43.154;25.658;2023-03-26T07:28:12;100206.34;;;14.11
76713;BMP280;65640;43.154;25.658;2023-03-26T07:33:14;100200.66;;;14.18
76713;BMP280;65640;43.154;25.658;2023-03-26T07:38:37;100198.91;;;14.36
76713;BMP280;65640;43.154;25.658;2023-03-26T07:41:11;100195.19;;;14.37
76713;BMP280;65640;43.154;25.658;2023-03-26T07:46:20;100195.50;;;14.35
76713;BMP280;65640;43.154;25.658;2023-03-26T07:48:50;100192.06;;;14.35
76713;BMP280;65640;43.154;25.658;2023-03-26T07:51:16;100191.59;;;14.32
76713;BMP280;65640;43.154;25.658;2023-03-26T07:53:42;100194.47;;;14.22
76713;BMP280;65640;43.154;25.658;2023-03-26T07:56:18;100192.06;;;14.35
76713;BMP280;65640;43.154;25.658;2023-03-26T08:06:38;100186.84;;;15.13
76713;BMP280;65640;43.154;25.658;2023-03-26T08:11:58;100174.78;;;15.73
76713;BMP280;65640;43.154;25.658;2023-03-26T08:17:13;100180.50;;;15.92
76713;BMP280;65640;43.154;25.658;2023-03-26T08:22:47;100186.84;;;16.17
76713;BMP280;65640;43.154;25.658;2023-03-26T08:30:42;100174.22;;;16.31
76713;BMP280;65640;43.154;25.658;2023-03-26T08:35:36;100161.06;;;16.14
76713;BMP280;65640;43.154;25.658;2023-03-26T08:38:09;100170.94;;;16.34
76713;BMP280;65640;43.154;25.658;2023-03-26T08:49:11;100191.19;;;16.68
76713;BMP280;65640;43.154;25.658;2023-03-26T09:11:45;100182.50;;;17.17
76713;BMP280;65640;43.154;25.658;2023-03-26T09:14:39;100182.31;;;17.43
76713;BMP280;65640;43.154;25.658;2023-03-26T09:37:56;100170.41;;;18.03
76713;BMP280;65640;43.154;25.658;2023-03-26T09:40:35;100165.88;;;18.15
76713;BMP280;65640;43.154;25.658;2023-03-26T09:48:31;100163.03;;;18.32
76713;BMP280;65640;43.154;25.658;2023-03-26T09:58:57;100162.91;;;18.29
76713;BMP280;65640;43.154;25.658;2023-03-26T10:01:45;100146.38;;;18.44
76713;BMP280;65640;43.154;25.658;2023-03-26T10:04:30;100155.28;;;18.52
76713;BMP280;65640;43.154;25.658;2023-03-26T10:15:48;100125.97;;;18.84
76713;BMP280;65640;43.154;25.658;2023-03-26T10:21:15;100115.66;;;18.95
76713;BMP280;65640;43.154;25.658;2023-03-26T10:31:50;100100.63;;;18.59
76713;BMP280;65640;43.154;25.658;2023-03-26T10:34:27;100097.03;;;18.91
76713;BMP280;65640;43.154;25.658;2023-03-26T10:39:43;100102.97;;;19.16
76713;BMP280;65640;43.154;25.658;2023-03-26T10:42:38;100091.53;;;19.28
76713;BMP280;65640;43.154;25.658;2023-03-26T10:55:44;100076.75;;;19.27
76713;BMP280;65640;43.154;25.658;2023-03-26T10:58:25;100072.72;;;19.33
76713;BMP280;65640;43.154;25.658;2023-03-26T11:01:04;100074.91;;;19.74
76713;BMP280;65640;43.154;25.658;2023-03-26T11:03:45;100093.16;;;19.60
76713;BMP280;65640;43.154;25.658;2023-03-26T11:09:51;100081.91;;;19.35
76713;BMP280;65640;43.154;25.658;2023-03-26T11:12:13;100071.84;;;19.29
76713;BMP280;65640;43.154;25.658;2023-03-26T11:17:23;100064.34;;;19.31
76713;BMP280;65640;43.154;25.658;2023-03-26T11:23:02;100042.72;;;19.17
76713;BMP280;65640;43.154;25.658;2023-03-26T11:33:25;100031.69;;;19.46
76713;BMP280;65640;43.154;25.658;2023-03-26T11:35:54;100023.94;;;19.53
76713;BMP280;65640;43.154;25.658;2023-03-26T11:40:53;100021.94;;;19.66
76713;BMP280;65640;43.154;25.658;2023-03-26T11:43:31;100016.72;;;19.69
76713;BMP280;65640;43.154;25.658;2023-03-26T11:45:58;100009.69;;;19.61
76713;BMP280;65640;43.154;25.658;2023-03-26T11:48:37;100023.03;;;19.80
76713;BMP280;65640;43.154;25.658;2023-03-26T11:51:07;100002.06;;;19.75
76713;BMP280;65640;43.154;25.658;2023-03-26T11:53:35;100006.84;;;19.70
76713;BMP280;65640;43.154;25.658;2023-03-26T11:56:26;100000.06;;;19.72
76713;BMP280;65640;43.154;25.658;2023-03-26T12:01:28;99993.47;;;19.98
76713;BMP280;65640;43.154;25.658;2023-03-26T12:04:03;99989.34;;;20.19
76713;BMP280;65640;43.154;25.658;2023-03-26T12:06:30;99996.13;;;20.36
76713;BMP280;65640;43.154;25.658;2023-03-26T12:08:57;99992.53;;;20.44
76713;BMP280;65640;43.154;25.658;2023-03-26T12:11:27;100005.81;;;20.25
76713;BMP280;65640;43.154;25.658;2023-03-26T12:14:00;99972.91;;;20.14
76713;BMP280;65640;43.154;25.658;2023-03-26T12:16:26;99981.69;;;19.99
76713;BMP280;65640;43.154;25.658;2023-03-26T12:19:04;99983.47;;;20.10
76713;BMP280;65640;43.154;25.658;2023-03-26T12:21:43;99974.28;;;20.08
76713;BMP280;65640;43.154;25.658;2023-03-26T12:24:26;99968.00;;;19.97
76713;BMP280;65640;43.154;25.658;2023-03-26T12:26:57;99979.66;;;19.92
76713;BMP280;65640;43.154;25.658;2023-03-26T12:29:27;99963.78;;;19.96
76713;BMP280;65640;43.154;25.658;2023-03-26T12:34:23;99974.28;;;19.88
76713;BMP280;65640;43.154;25.658;2023-03-26T12:36:56;99984.31;;;19.79
76713;BMP280;65640;43.154;25.658;2023-03-26T12:41:56;99967.16;;;19.92
76713;BMP280;65640;43.154;25.658;2023-03-26T12:44:29;99951.19;;;19.92
76713;BMP280;65640;43.154;25.658;2023-03-26T12:47:36;99955.56;;;19.85
76713;BMP280;65640;43.154;25.658;2023-03-26T12:50:01;99954.91;;;19.72
76713;BMP280;65640;43.154;25.658;2023-03-26T13:03:16;99968.09;;;19.84
76713;BMP280;65640;43.154;25.658;2023-03-26T13:05:56;99946.28;;;19.75
76713;BMP280;65640;43.154;25.658;2023-03-26T13:30:23;99946.44;;;19.82
76713;BMP280;65640;43.154;25.658;2023-03-26T13:35:54;99943.19;;;19.73
76713;BMP280;65640;43.154;25.658;2023-03-26T13:38:37;99944.75;;;19.43
76713;BMP280;65640;43.154;25.658;2023-03-26T13:46:38;99942.38;;;19.88
76713;BMP280;65640;43.154;25.658;2023-03-26T13:54:27;99950.50;;;19.96
76713;BMP280;65640;43.154;25.658;2023-03-26T13:57:08;99948.28;;;19.98
76713;BMP280;65640;43.154;25.658;2023-03-26T13:59:41;99939.19;;;19.99
76713;BMP280;65640;43.154;25.658;2023-03-26T14:02:12;99945.16;;;19.76
76713;BMP280;65640;43.154;25.658;2023-03-26T14:04:46;99950.34;;;19.54
76713;BMP280;65640;43.154;25.658;2023-03-26T14:07:19;99945.88;;;19.42
76713;BMP280;65640;43.154;25.658;2023-03-26T14:12:36;99945.28;;;19.49
76713;BMP280;65640;43.154;25.658;2023-03-26T14:15:11;99947.34;;;19.55
76713;BMP280;65640;43.154;25.658;2023-03-26T14:17:48;99947.69;;;19.38
76713;BMP280;65640;43.154;25.658;2023-03-26T14:23:00;99957.63;;;19.41
76713;BMP280;65640;43.154;25.658;2023-03-26T14:41:49;99958.56;;;19.17
76713;BMP280;65640;43.154;25.658;2023-03-26T14:55:05;99943.06;;;19.04
76713;BMP280;65640;43.154;25.658;2023-03-26T15:09:15;99936.16;;;18.71
76713;BMP280;65640;43.154;25.658;2023-03-26T15:20:54;99942.56;;;18.42
76713;BMP280;65640;43.154;25.658;2023-03-26T15:27:28;99942.59;;;18.30
76713;BMP280;65640;43.154;25.658;2023-03-26T15:49:22;99962.22;;;17.65
76713;BMP280;65640;43.154;25.658;2023-03-26T15:52:15;99960.69;;;17.52
76713;BMP280;65640;43.154;25.658;2023-03-26T15:54:49;99955.47;;;17.43
76713;BMP280;65640;43.154;25.658;2023-03-26T16:00:11;99960.63;;;17.28
76713;BMP280;65640;43.154;25.658;2023-03-26T16:06:19;99966.75;;;17.08
76713;BMP280;65640;43.154;25.658;2023-03-26T16:11:58;99958.63;;;16.80
76713;BMP280;65640;43.154;25.658;2023-03-26T16:14:43;99965.81;;;16.71
76713;BMP280;65640;43.154;25.658;2023-03-26T16:17:16;99969.03;;;16.64
76713;BMP280;65640;43.154;25.658;2023-03-26T16:22:40;99972.59;;;16.39
76713;BMP280;65640;43.154;25.658;2023-03-26T16:27:42;99980.25;;;16.11
76713;BMP280;65640;43.154;25.658;2023-03-26T16:30:28;99981.19;;;16.06
76713;BMP280;65640;43.154;25.658;2023-03-26T16:33:08;99989.63;;;15.91
76713;BMP280;65640;43.154;25.658;2023-03-26T16:38:15;99987.22;;;15.69
76713;BMP280;65640;43.154;25.658;2023-03-26T16:40:55;99993.31;;;15.61
76713;BMP280;65640;43.154;25.658;2023-03-26T16:46:17;99992.75;;;15.47
76713;BMP280;65640;43.154;25.658;2023-03-26T16:51:52;99991.53;;;15.27
76713;BMP280;65640;43.154;25.658;2023-03-26T17:00:00;100005.19;;;15.03
76713;BMP280;65640;43.154;25.658;2023-03-26T17:05:23;100010.97;;;14.88
76713;BMP280;65640;43.154;25.658;2023-03-26T17:07:54;100010.47;;;14.78
76713;BMP280;65640;43.154;25.658;2023-03-26T17:10:38;100012.28;;;14.68
76713;BMP280;65640;43.154;25.658;2023-03-26T17:13:10;100021.59;;;14.57
76713;BMP280;65640;43.154;25.658;2023-03-26T17:15:45;100030.75;;;14.60
76713;BMP280;65640;43.154;25.658;2023-03-26T17:18:31;100027.28;;;14.51
76713;BMP280;65640;43.154;25.658;2023-03-26T17:21:10;100035.19;;;14.42
76713;BMP280;65640;43.154;25.658;2023-03-26T17:24:04;100038.56;;;14.34
76713;BMP280;65640;43.154;25.658;2023-03-26T17:33:09;100060.19;;;13.92
76713;BMP280;65640;43.154;25.658;2023-03-26T17:35:47;100052.56;;;13.81
76713;BMP280;65640;43.154;25.658;2023-03-26T17:43:11;100053.34;;;13.37
76713;BMP280;65640;43.154;25.658;2023-03-26T17:45:56;100057.84;;;13.23
76713;BMP280;65640;43.154;25.658;2023-03-26T17:48:22;100058.41;;;12.98
76713;BMP280;65640;43.154;25.658;2023-03-26T17:51:03;100062.19;;;12.92
76713;BMP280;65640;43.154;25.658;2023-03-26T17:53:33;100066.69;;;12.78
76713;BMP280;65640;43.154;25.658;2023-03-26T17:56:03;100063.16;;;12.69
76713;BMP280;65640;43.154;25.658;2023-03-26T17:58:40;100066.31;;;12.57
76713;BMP280;65640;43.154;25.658;2023-03-26T18:03:39;100066.97;;;12.35
76713;BMP280;65640;43.154;25.658;2023-03-26T18:06:09;100065.75;;;12.28
76713;BMP280;65640;43.154;25.658;2023-03-26T18:16:57;100065.03;;;11.95
76713;BMP280;65640;43.154;25.658;2023-03-26T18:19:24;100068.78;;;11.89
76713;BMP280;65640;43.154;25.658;2023-03-26T18:21:57;100070.66;;;11.69
76713;BMP280;65640;43.154;25.658;2023-03-26T18:24:24;100071.28;;;11.61
76713;BMP280;65640;43.154;25.658;2023-03-26T18:26:54;100070.28;;;11.57
76713;BMP280;65640;43.154;25.658;2023-03-26T18:32:01;100074.25;;;11.36
76713;BMP280;65640;43.154;25.658;2023-03-26T18:34:31;100068.78;;;11.32
76713;BMP280;65640;43.154;25.658;2023-03-26T18:39:28;100072.41;;;11.18
76713;BMP280;65640;43.154;25.658;2023-03-26T18:41:54;100074.19;;;10.99
76713;BMP280;65640;43.154;25.658;2023-03-26T18:44:20;100071.81;;;11.02
76713;BMP280;65640;43.154;25.658;2023-03-26T18:46:46;100065.78;;;11.02
76713;BMP280;65640;43.154;25.658;2023-03-26T18:49:13;100056.00;;;10.83
76713;BMP280;65640;43.154;25.658;2023-03-26T18:51:40;100070.22;;;10.82
76713;BMP280;65640;43.154;25.658;2023-03-26T18:54:08;100063.41;;;10.81
76713;BMP280;65640;43.154;25.658;2023-03-26T18:56:41;100062.19;;;10.74
76713;BMP280;65640;43.154;25.658;2023-03-26T18:59:36;100058.59;;;10.65
76713;BMP280;65640;43.154;25.658;2023-03-26T19:02:10;100061.22;;;10.65
76713;BMP280;65640;43.154;25.658;2023-03-26T19:04:40;100053.38;;;10.65
76713;BMP280;65640;43.154;25.658;2023-03-26T19:07:10;100056.25;;;10.63
76713;BMP280;65640;43.154;25.658;2023-03-26T19:09:38;100048.75;;;10.57
76713;BMP280;65640;43.154;25.658;2023-03-26T19:12:15;100046.41;;;10.55
76713;BMP280;65640;43.154;25.658;2023-03-26T19:14:54;100042.75;;;10.51
76713;BMP280;65640;43.154;25.658;2023-03-26T19:17:20;100040.44;;;10.50
76713;BMP280;65640;43.154;25.658;2023-03-26T19:19:48;100038.63;;;10.45
76713;BMP280;65640;43.154;25.658;2023-03-26T19:22:14;100030.94;;;10.30
76713;BMP280;65640;43.154;25.658;2023-03-26T19:24:41;100031.22;;;10.28
76713;BMP280;65640;43.154;25.658;2023-03-26T19:27:06;100030.47;;;10.23
