sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-03-26T00:01:09;39.66;35.36;50.24;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:03:38;39.70;34.69;50.71;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:06:16;39.80;35.04;51.03;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:08:44;39.94;35.66;50.03;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:11:13;39.87;35.94;50.98;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:13:40;39.83;36.20;50.56;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:16:11;39.80;35.36;49.87;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:18:39;39.79;35.66;50.19;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:21:11;39.73;35.04;49.87;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:23:37;39.64;35.36;49.64;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:26:04;39.92;35.66;52.15;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:28:35;39.64;35.59;49.51;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:31:05;39.72;35.66;51.58;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:33:31;39.67;35.36;50.83;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:35:59;39.64;35.04;49.77;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:38:28;39.66;35.66;50.19;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:40:59;39.63;34.69;50.16;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:43:33;39.65;35.66;50.69;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:45:59;39.70;35.94;50.58;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:48:24;39.67;35.66;50.95;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:50:54;39.75;35.36;50.78;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:53:21;39.77;35.36;50.48;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:55:47;41.30;35.94;50.03;;
62618;Laerm;62539;51.190;6.808;2023-03-26T00:58:13;39.93;34.69;49.82;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:00:50;39.71;35.66;50.27;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:03:18;39.71;35.36;49.69;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:05:51;39.69;35.36;49.41;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:11:03;39.78;34.69;49.83;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:13:36;39.75;35.66;51.04;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:16:16;39.75;35.94;50.64;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:18:46;39.74;35.04;53.57;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:21:13;39.79;35.36;52.06;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:23:55;39.75;35.36;50.47;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:35:23;39.74;35.66;49.71;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:38:18;39.75;35.94;50.26;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:44:05;39.80;35.66;51.26;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:46:34;39.78;35.66;49.11;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:49:05;39.83;35.94;50.29;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:51:34;39.80;35.94;49.55;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:54:02;39.84;35.66;49.83;;
62618;Laerm;62539;51.190;6.808;2023-03-26T01:59:53;40.64;35.66;56.73;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:02:41;39.89;35.94;50.60;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:05:24;39.79;34.69;49.14;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:10:41;39.86;35.94;49.77;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:13:10;39.87;35.66;50.42;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:15:38;39.91;35.04;50.68;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:18:04;39.99;35.36;49.62;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:20:30;39.91;35.66;50.13;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:22:56;39.90;35.86;49.56;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:25:23;39.90;35.04;49.15;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:27:51;39.96;35.04;49.92;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:30:23;39.99;36.20;51.13;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:32:51;40.00;35.59;50.00;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:35:20;39.94;36.20;52.42;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:37:47;40.04;35.94;50.77;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:40:17;40.01;35.94;49.80;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:42:43;40.02;35.66;55.96;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:45:09;40.03;35.94;50.14;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:47:35;40.14;36.20;50.20;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:50:00;40.12;35.86;50.24;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:52:28;40.05;35.36;50.67;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:54:53;40.05;35.86;50.64;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:57:19;39.99;35.66;50.33;;
62618;Laerm;62539;51.190;6.808;2023-03-26T02:59:45;39.96;35.04;51.49;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:02:11;39.94;35.94;50.38;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:04:38;39.99;35.36;50.28;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:07:03;39.95;35.94;50.05;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:09:30;39.97;35.66;49.57;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:11:55;39.97;35.04;49.96;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:14:21;39.99;35.94;50.26;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:16:46;40.01;36.45;50.00;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:19:12;39.99;35.66;50.22;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:21:39;39.97;35.94;49.43;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:24:05;39.99;35.36;49.96;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:26:31;39.95;35.66;49.82;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:28:57;40.01;35.94;50.03;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:31:24;39.97;35.94;50.37;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:33:50;40.01;35.66;51.37;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:36:19;39.96;35.59;50.30;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:38:51;39.96;35.66;49.65;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:41:16;39.94;35.94;49.80;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:43:43;40.01;35.94;51.40;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:46:09;39.98;35.36;51.70;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:48:34;39.92;35.36;50.15;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:51:03;39.94;35.04;50.38;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:53:28;39.93;35.94;49.56;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:55:55;39.99;35.04;50.50;;
62618;Laerm;62539;51.190;6.808;2023-03-26T03:58:23;39.97;35.66;50.32;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:00:51;39.97;35.36;49.19;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:03:18;39.93;35.36;50.44;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:05:45;39.96;36.20;51.13;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:08:17;40.01;35.66;50.34;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:10:43;40.00;35.66;49.97;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:13:11;39.94;35.04;49.65;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:15:37;39.91;35.36;49.55;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:18:03;39.97;35.94;49.84;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:20:28;39.92;35.94;51.34;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:22:54;40.12;35.36;49.60;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:25:19;39.97;35.04;51.27;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:27:46;39.94;35.66;52.69;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:30:17;39.98;35.66;50.32;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:32:44;39.99;35.36;50.44;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:35:14;40.02;35.04;51.48;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:37:42;40.11;35.66;51.94;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:40:19;39.96;35.36;51.55;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:42:46;39.89;35.04;50.60;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:45:14;39.93;35.66;51.92;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:47:41;40.26;35.94;52.52;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:50:09;39.99;35.36;50.52;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:52:36;39.97;34.69;50.30;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:55:06;39.95;35.36;50.81;;
62618;Laerm;62539;51.190;6.808;2023-03-26T04:57:43;40.08;36.20;50.90;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:00:14;40.05;35.66;51.30;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:02:41;40.31;35.66;51.48;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:05:08;39.84;35.04;51.73;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:07:33;39.84;35.36;52.30;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:10:00;39.84;35.36;50.68;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:12:28;39.80;35.04;50.58;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:14:53;39.84;35.36;51.22;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:17:21;40.25;35.59;49.43;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:19:47;39.89;35.66;49.87;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:22:13;39.97;36.20;50.95;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:24:38;39.76;35.04;51.89;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:27:04;39.80;35.66;49.88;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:29:30;39.84;35.66;50.09;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:31:55;39.76;35.04;51.54;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:34:21;39.83;35.66;50.43;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:36:50;39.86;35.36;50.85;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:39:16;39.78;35.04;52.35;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:41:41;39.83;35.94;51.14;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:44:07;40.13;35.36;50.23;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:46:32;39.77;35.66;51.79;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:48:58;40.17;33.44;51.72;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:51:23;40.23;35.66;51.95;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:53:48;40.36;35.66;51.79;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:56:14;39.78;35.94;49.57;;
62618;Laerm;62539;51.190;6.808;2023-03-26T05:58:39;39.75;34.31;49.38;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:01:10;39.69;35.36;50.34;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:03:40;39.75;35.04;50.56;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:06:10;40.06;35.94;50.25;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:08:51;40.12;35.04;51.37;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:11:18;39.97;35.04;51.41;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:13:45;41.35;36.20;54.10;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:16:12;45.97;38.67;71.51;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:18:39;47.81;39.57;68.42;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:21:05;47.43;39.08;74.17;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:23:31;48.03;36.45;74.65;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:25:57;42.66;37.32;52.95;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:28:23;44.99;36.45;61.89;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:30:50;42.84;39.08;55.59;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:33:15;55.82;37.32;79.01;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:35:41;47.77;37.88;74.85;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:38:08;44.22;37.70;69.67;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:40:34;47.61;38.47;70.77;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:42:59;48.25;39.34;71.44;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:45:26;45.69;37.32;65.66;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:47:52;47.59;38.05;66.06;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:50:18;46.53;37.52;63.63;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:52:44;50.29;39.21;70.39;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:55:09;45.02;38.37;61.85;;
62618;Laerm;62539;51.190;6.808;2023-03-26T06:57:36;52.07;38.05;79.59;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:00:04;49.55;37.70;75.29;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:02:30;46.12;36.91;69.28;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:04:55;48.59;37.52;64.47;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:07:21;54.83;36.45;79.90;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:09:49;58.84;37.32;75.50;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:12:14;58.60;35.31;79.09;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:14:40;46.30;35.94;67.46;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:17:05;48.62;36.69;59.78;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:19:31;51.28;37.12;67.04;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:21:57;53.91;36.56;65.15;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:24:24;57.18;35.36;67.10;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:41:16;39.56;35.36;50.24;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:46:44;39.74;35.66;50.19;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:49:12;39.62;35.36;49.85;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:51:38;39.71;35.36;51.30;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:54:05;40.68;36.20;51.95;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:57:00;39.99;35.36;54.43;;
62618;Laerm;62539;51.190;6.808;2023-03-26T07:59:47;39.85;35.94;50.48;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:02:39;53.74;36.20;81.21;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:13:27;67.99;37.32;94.02;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:16:18;42.07;36.69;58.40;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:19:30;46.98;37.12;73.05;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:22:28;57.07;37.12;85.30;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:28:03;40.44;35.66;49.87;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:30:32;40.76;36.45;50.43;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:33:10;60.52;35.94;91.87;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:35:37;44.94;39.58;69.59;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:38:08;52.00;39.46;69.72;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:46:32;49.77;41.55;72.86;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:49:26;47.71;38.81;73.31;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:52:54;56.36;39.21;83.09;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:55:33;65.42;39.92;96.18;;
62618;Laerm;62539;51.190;6.808;2023-03-26T08:58:34;60.25;38.81;90.63;;
62618;Laerm;62539;51.190;6.808;2023-03-26T09:10:50;56.86;38.67;83.17;;
62618;Laerm;62539;51.190;6.808;2023-03-26T09:14:02;44.33;38.21;65.26;;
62618;Laerm;62539;51.190;6.808;2023-03-26T09:16:57;50.54;37.88;77.02;;
62618;Laerm;62539;51.190;6.808;2023-03-26T09:22:59;65.37;38.37;89.60;;
62618;Laerm;62539;51.190;6.808;2023-03-26T09:29:27;43.37;37.52;62.81;;
62618;Laerm;62539;51.190;6.808;2023-03-26T09:38:52;52.28;38.81;80.54;;
62618;Laerm;62539;51.190;6.808;2023-03-26T09:41:42;49.59;40.13;76.96;;
62618;Laerm;62539;51.190;6.808;2023-03-26T09:45:06;49.87;41.53;70.16;;
62618;Laerm;62539;51.190;6.808;2023-03-26T09:48:14;48.35;39.92;71.36;;
62618;Laerm;62539;51.190;6.808;2023-03-26T09:59:45;47.68;38.67;71.48;;
62618;Laerm;62539;51.190;6.808;2023-03-26T10:05:34;47.68;38.37;68.48;;
62618;Laerm;62539;51.190;6.808;2023-03-26T10:08:57;48.53;39.08;66.26;;
62618;Laerm;62539;51.190;6.808;2023-03-26T10:14:41;51.28;38.52;72.67;;
62618;Laerm;62539;51.190;6.808;2023-03-26T10:20:27;46.19;38.67;66.19;;
62618;Laerm;62539;51.190;6.808;2023-03-26T10:26:12;47.90;38.67;68.20;;
62618;Laerm;62539;51.190;6.808;2023-03-26T10:32:18;44.58;37.70;62.24;;
62618;Laerm;62539;51.190;6.808;2023-03-26T10:34:53;47.99;38.05;68.86;;
62618;Laerm;62539;51.190;6.808;2023-03-26T10:37:40;48.59;38.21;71.65;;
62618;Laerm;62539;51.190;6.808;2023-03-26T10:40:22;50.79;38.18;70.97;;
62618;Laerm;62539;51.190;6.808;2023-03-26T10:49:50;67.30;37.88;90.01;;
62618;Laerm;62539;51.190;6.808;2023-03-26T10:52:38;63.42;38.95;90.11;;
62618;Laerm;62539;51.190;6.808;2023-03-26T10:55:18;61.77;39.08;83.55;;
62618;Laerm;62539;51.190;6.808;2023-03-26T10:57:55;62.45;39.58;83.31;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:00:25;63.70;39.92;88.81;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:11:39;63.68;39.08;86.01;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:14:16;67.62;38.95;92.69;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:19:40;64.30;38.37;87.54;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:22:37;41.88;38.37;52.75;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:28:14;41.58;38.05;50.51;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:33:37;41.80;38.21;58.09;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:36:13;41.27;38.05;51.87;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:38:44;41.29;38.18;53.34;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:41:17;41.01;37.88;50.14;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:43:51;41.01;37.88;49.65;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:46:22;41.09;37.88;52.17;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:48:58;57.74;38.21;84.50;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:51:35;63.48;38.52;95.35;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:54:03;58.66;39.21;82.09;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:56:50;51.72;37.32;74.25;;
62618;Laerm;62539;51.190;6.808;2023-03-26T11:59:34;41.44;38.52;59.78;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:04:42;42.25;38.21;65.54;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:07:15;41.19;38.67;49.15;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:09:52;42.02;38.52;59.65;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:12:19;41.31;38.52;48.49;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:14:46;41.18;38.37;49.52;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:17:28;41.27;38.21;48.45;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:19:54;41.31;38.21;49.15;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:22:38;41.47;37.52;53.85;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:25:24;42.22;37.88;64.33;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:33:27;58.83;36.69;86.24;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:35:56;41.46;37.52;50.57;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:38:33;41.08;37.70;49.64;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:41:12;54.40;36.45;82.19;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:43:43;51.61;38.37;73.89;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:46:32;55.04;37.88;78.00;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:49:02;45.97;37.88;68.69;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:54:59;41.43;38.37;57.24;;
62618;Laerm;62539;51.190;6.808;2023-03-26T12:57:35;41.69;37.70;58.13;;
62618;Laerm;62539;51.190;6.808;2023-03-26T13:06:27;59.20;38.37;82.44;;
62618;Laerm;62539;51.190;6.808;2023-03-26T13:12:25;42.11;38.05;57.49;;
62618;Laerm;62539;51.190;6.808;2023-03-26T13:18:10;51.92;38.37;71.70;;
62618;Laerm;62539;51.190;6.808;2023-03-26T13:20:53;41.91;38.05;57.51;;
62618;Laerm;62539;51.190;6.808;2023-03-26T13:26:12;41.38;37.52;56.40;;
62618;Laerm;62539;51.190;6.808;2023-03-26T13:31:34;41.21;38.05;50.30;;
62618;Laerm;62539;51.190;6.808;2023-03-26T13:34:31;42.44;37.70;62.94;;
62618;Laerm;62539;51.190;6.808;2023-03-26T13:37:14;43.56;38.05;68.43;;
62618;Laerm;62539;51.190;6.808;2023-03-26T13:40:15;41.19;37.88;51.13;;
62618;Laerm;62539;51.190;6.808;2023-03-26T13:49:00;56.85;37.88;82.37;;
62618;Laerm;62539;51.190;6.808;2023-03-26T13:51:35;41.11;37.32;49.98;;
62618;Laerm;62539;51.190;6.808;2023-03-26T13:54:35;41.11;37.12;54.13;;
62618;Laerm;62539;51.190;6.808;2023-03-26T13:59:59;41.99;38.21;54.74;;
62618;Laerm;62539;51.190;6.808;2023-03-26T14:02:38;42.03;36.98;52.38;;
62618;Laerm;62539;51.190;6.808;2023-03-26T14:05:26;56.34;36.69;86.78;;
62618;Laerm;62539;51.190;6.808;2023-03-26T14:08:16;41.71;37.88;54.79;;
62618;Laerm;62539;51.190;6.808;2023-03-26T14:10:51;43.26;37.52;59.20;;
62618;Laerm;62539;51.190;6.808;2023-03-26T14:13:43;42.01;38.05;55.84;;
62618;Laerm;62539;51.190;6.808;2023-03-26T14:16:19;41.62;37.70;54.69;;
62618;Laerm;62539;51.190;6.808;2023-03-26T14:18:57;41.57;38.05;52.84;;
62618;Laerm;62539;51.190;6.808;2023-03-26T14:24:58;42.26;37.52;57.31;;
62618;Laerm;62539;51.190;6.808;2023-03-26T14:30:56;42.47;38.52;58.26;;
62618;Laerm;62539;51.190;6.808;2023-03-26T14:40:22;42.82;38.52;58.16;;
62618;Laerm;62539;51.190;6.808;2023-03-26T14:43:17;42.95;38.21;60.79;;
62618;Laerm;62539;51.190;6.808;2023-03-26T14:48:51;42.26;37.88;57.54;;
62618;Laerm;62539;51.190;6.808;2023-03-26T14:51:27;43.75;37.53;61.77;;
62618;Laerm;62539;51.190;6.808;2023-03-26T14:54:16;49.49;37.52;79.38;;
62618;Laerm;62539;51.190;6.808;2023-03-26T15:06:20;63.86;39.08;87.09;;
62618;Laerm;62539;51.190;6.808;2023-03-26T15:27:56;62.69;37.88;95.93;;
62618;Laerm;62539;51.190;6.808;2023-03-26T15:37:10;48.07;38.52;73.07;;
62618;Laerm;62539;51.190;6.808;2023-03-26T15:40:30;43.34;35.04;70.41;;
62618;Laerm;62539;51.190;6.808;2023-03-26T15:43:02;41.92;38.21;62.64;;
62618;Laerm;62539;51.190;6.808;2023-03-26T15:45:59;46.42;38.47;79.40;;
62618;Laerm;62539;51.190;6.808;2023-03-26T15:49:03;45.43;37.70;66.94;;
62618;Laerm;62539;51.190;6.808;2023-03-26T15:52:07;49.32;38.52;76.66;;
62618;Laerm;62539;51.190;6.808;2023-03-26T15:57:41;41.75;38.67;56.06;;
62618;Laerm;62539;51.190;6.808;2023-03-26T16:00:20;41.75;38.81;59.93;;
62618;Laerm;62539;51.190;6.808;2023-03-26T16:11:58;41.86;38.05;61.80;;
62618;Laerm;62539;51.190;6.808;2023-03-26T16:14:46;41.60;38.37;50.34;;
62618;Laerm;62539;51.190;6.808;2023-03-26T16:26:25;41.32;38.74;49.06;;
62618;Laerm;62539;51.190;6.808;2023-03-26T16:29:15;42.91;38.81;55.32;;
62618;Laerm;62539;51.190;6.808;2023-03-26T16:32:26;47.35;35.66;74.85;;
62618;Laerm;62539;51.190;6.808;2023-03-26T16:35:21;41.25;38.05;50.28;;
62618;Laerm;62539;51.190;6.808;2023-03-26T16:38:09;41.43;38.67;51.36;;
62618;Laerm;62539;51.190;6.808;2023-03-26T16:40:57;41.01;37.32;48.49;;
62618;Laerm;62539;51.190;6.808;2023-03-26T16:43:45;41.36;38.21;49.27;;
62618;Laerm;62539;51.190;6.808;2023-03-26T16:46:56;41.25;38.37;49.12;;
62618;Laerm;62539;51.190;6.808;2023-03-26T16:50:14;41.22;38.21;52.01;;
62618;Laerm;62539;51.190;6.808;2023-03-26T16:53:20;41.27;37.12;49.11;;
62618;Laerm;62539;51.190;6.808;2023-03-26T16:58:35;41.10;37.52;49.11;;
