sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T00:00:15;67127.14;;;21.97;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T00:00:29;99984.19;;;7.50;73.97
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T00:07:55;99968.96;;;7.80;72.75
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T00:15:20;99964.51;;;7.71;78.65
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T00:22:46;99946.66;;;7.63;77.57
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T00:30:11;99921.68;;;7.08;81.94
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T00:30:14;67127.14;;;21.97;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T00:37:36;99913.25;;;7.10;83.51
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T00:45:02;99906.02;;;6.96;84.07
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T00:52:27;99887.66;;;6.92;87.12
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T00:59:53;99853.45;;;6.64;89.36
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T01:00:17;67127.14;;;22.68;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T01:07:24;99834.33;;;6.85;92.21
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T01:14:44;99808.66;;;7.38;92.21
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T01:22:12;99788.83;;;6.51;95.25
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T01:29:41;99769.75;;;6.51;97.85
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T01:30:20;67127.14;;;22.46;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T01:37:09;99764.65;;;6.09;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T01:44:31;99735.49;;;6.54;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T01:51:53;99693.76;;;6.23;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T01:59:30;99646.61;;;6.74;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T02:00:20;67127.14;;;22.95;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T02:06:44;99631.83;;;6.49;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T02:14:07;99603.97;;;6.27;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T02:21:32;99574.98;;;6.66;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T02:28:58;99551.29;;;5.27;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T02:30:17;67127.14;;;22.95;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T02:36:23;99510.29;;;6.29;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T02:43:48;99494.00;;;6.02;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T02:51:13;99466.65;;;5.75;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T02:58:39;99462.75;;;5.75;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T03:00:16;67127.14;;;22.68;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T03:06:05;99426.31;;;6.42;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T03:13:30;99416.87;;;6.04;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T03:20:56;99407.42;;;5.86;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T03:28:20;99389.89;;;6.07;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T03:30:15;67127.14;;;23.44;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T03:35:47;99391.92;;;6.92;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T03:43:12;99388.16;;;6.22;100.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T03:50:37;99386.00;;;7.13;95.65
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T03:58:02;99389.41;;;6.87;94.78
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T04:00:16;67127.14;;;22.46;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T04:05:28;99382.35;;;7.26;94.35
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T04:12:54;99381.55;;;6.46;90.60
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T04:20:18;99381.54;;;7.02;90.03
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T04:27:44;99401.94;;;6.40;89.87
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T04:30:19;67127.14;;;22.24;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T04:35:11;99399.93;;;7.35;87.02
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T04:42:35;99406.86;;;7.55;84.40
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T04:50:00;99412.02;;;6.64;85.17
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T04:57:28;99423.46;;;7.17;84.47
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T05:00:16;67127.14;;;22.95;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T05:04:52;99414.64;;;6.75;85.78
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T05:12:16;99420.36;;;7.57;80.97
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T05:19:42;99425.88;;;7.43;84.12
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T05:27:07;99432.13;;;6.52;85.12
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T05:30:16;67127.14;;;21.97;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T05:34:33;99435.43;;;7.41;84.53
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T05:41:59;99448.46;;;6.81;80.73
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T05:49:24;99455.86;;;7.32;83.66
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T05:56:49;99441.35;;;6.82;88.68
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T06:00:16;67127.14;;;22.24;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T06:04:14;99443.00;;;6.26;84.59
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T06:11:39;99449.78;;;6.39;81.22
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T06:19:05;99460.08;;;7.33;87.71
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T06:26:30;99468.58;;;7.72;77.36
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T06:30:15;67127.14;;;21.75;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T06:33:56;99480.51;;;6.62;77.77
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T06:41:21;99476.55;;;7.07;79.89
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T06:48:47;99479.78;;;6.81;79.95
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T06:56:12;99479.02;;;7.19;76.99
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T07:00:15;67127.14;;;22.46;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T07:03:37;99483.99;;;6.77;82.99
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T07:11:03;99510.33;;;6.54;78.95
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T07:18:28;99496.16;;;6.83;79.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T07:25:55;99505.05;;;7.20;78.21
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T07:30:23;67127.14;;;21.97;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T07:33:24;99515.00;;;7.47;77.34
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T07:40:53;99523.18;;;7.09;79.76
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T07:48:16;99530.36;;;6.90;78.48
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T07:55:40;99544.25;;;7.10;80.39
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T08:00:18;67127.14;;;22.68;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T08:03:11;99546.40;;;6.27;80.21
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T08:10:31;99546.25;;;8.18;77.34
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T08:17:55;99542.58;;;6.88;78.65
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T08:25:22;99550.10;;;7.34;81.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T08:30:18;67127.14;;;21.97;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T08:32:48;99549.33;;;7.63;82.79
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T08:40:08;99555.21;;;6.53;82.08
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T08:47:52;99549.29;;;7.69;82.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T09:02:40;99565.24;;;7.93;76.17
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T09:10:00;99572.64;;;8.17;74.56
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T09:24:49;99578.42;;;7.41;77.51
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T09:39:35;99589.72;;;7.85;73.64
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T09:54:31;99622.26;;;8.54;68.92
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T10:00:22;67127.14;;;22.24;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T10:01:56;99621.79;;;8.31;76.46
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T10:09:38;99623.26;;;8.04;70.81
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T10:16:46;99626.22;;;9.24;76.17
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T10:24:18;99639.67;;;9.54;74.57
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T10:30:33;67127.14;;;21.04;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T10:31:44;99641.26;;;8.34;69.43
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T10:39:05;99647.50;;;9.09;69.45
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T10:46:28;99660.96;;;10.39;69.34
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T10:53:50;99659.91;;;10.79;61.48
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T11:00:18;67127.14;;;21.26;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T11:01:14;99672.14;;;11.38;67.58
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T11:08:40;99645.90;;;12.36;58.75
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T11:16:08;99665.26;;;9.74;61.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T11:23:34;99663.32;;;9.28;64.89
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T11:30:27;67127.14;;;21.26;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T11:30:56;99656.09;;;9.46;63.56
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T11:38:20;99643.70;;;10.53;64.33
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T11:45:44;99639.96;;;10.75;59.92
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T11:53:12;99634.91;;;12.91;52.98
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T12:00:33;99634.69;;;12.12;57.67
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T12:08:01;99630.71;;;11.11;57.09
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T12:15:24;99646.49;;;11.11;60.10
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T12:22:50;99659.07;;;12.16;57.20
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T12:30:19;99645.27;;;9.14;64.25
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T12:30:22;67127.14;;;21.53;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T12:37:40;99645.35;;;10.36;57.48
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T12:45:06;99634.64;;;12.14;51.80
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T12:52:47;99635.79;;;10.54;58.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T13:00:08;99632.90;;;9.21;72.99
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T13:00:20;67127.14;;;21.53;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T13:07:29;99614.57;;;11.67;60.85
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T13:15:02;99615.65;;;10.61;62.17
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T13:22:18;99611.65;;;10.67;64.60
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T13:29:42;99610.50;;;10.86;62.91
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T13:30:24;67127.14;;;20.33;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T13:37:08;99624.80;;;9.99;64.98
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T13:44:41;99620.92;;;10.70;64.67
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T13:51:57;99614.68;;;9.57;64.48
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T13:59:29;99601.48;;;10.66;63.90
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T14:00:18;67127.14;;;21.04;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T14:06:48;99597.19;;;11.36;60.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T14:14:12;99585.14;;;10.77;62.98
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T14:21:45;99599.50;;;11.09;54.46
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T14:29:16;99609.38;;;11.67;53.21
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T14:36:41;99614.36;;;11.23;53.17
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T14:51:28;99630.51;;;10.60;51.61
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T15:00:24;67127.14;;;20.06;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T15:13:43;99645.87;;;14.29;53.17
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T15:30:32;67127.14;;;20.06;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T15:36:02;99675.83;;;12.63;54.95
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T15:43:14;99681.30;;;13.89;64.32
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T15:50:52;99692.07;;;11.66;51.78
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T15:58:10;99699.42;;;10.90;50.88
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T16:00:20;67127.14;;;20.06;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T16:05:37;99706.53;;;14.01;68.04
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T16:20:22;99734.47;;;12.57;52.66
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T16:27:46;99763.51;;;11.91;59.76
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T16:30:25;67127.14;;;20.06;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T16:42:37;99785.70;;;12.63;69.72
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T16:50:14;99794.35;;;11.70;65.20
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T16:57:29;99811.79;;;11.75;58.44
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T17:00:22;67127.14;;;20.77;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T17:04:56;99823.84;;;9.81;67.65
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T17:12:31;99841.19;;;10.57;69.88
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T17:19:50;99863.46;;;10.53;66.07
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T17:27:19;99878.16;;;10.26;63.62
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T17:49:29;99937.12;;;13.57;59.96
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T17:56:52;99952.43;;;12.76;52.55
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T18:00:30;67127.14;;;20.06;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T18:04:18;99962.70;;;11.92;53.38
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T18:11:54;99984.98;;;11.67;69.63
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T18:19:10;100008.48;;;10.78;56.49
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T18:26:32;100033.72;;;11.82;72.00
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T18:30:17;67127.14;;;20.06;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T18:34:05;100041.72;;;13.34;53.84
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T18:41:26;100059.19;;;13.66;65.06
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T18:48:48;100088.76;;;12.12;64.21
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T18:56:27;100111.08;;;11.96;58.75
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T19:00:23;67127.14;;;20.06;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T19:03:40;100141.83;;;11.34;55.91
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T19:11:05;100161.28;;;12.13;54.13
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T19:18:29;100174.92;;;10.10;60.63
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T19:25:55;100181.80;;;12.80;59.50
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T19:30:22;67127.14;;;20.06;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T19:33:21;100187.01;;;11.70;55.73
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T19:40:45;100212.07;;;9.37;66.41
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T19:48:15;100242.02;;;8.39;70.45
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T19:55:36;100262.48;;;9.00;70.85
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T20:00:16;67127.14;;;22.46;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T20:03:01;100272.33;;;8.04;74.13
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T20:10:27;100294.83;;;8.94;72.55
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T20:17:52;100320.11;;;7.79;75.77
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T20:25:19;100338.51;;;7.86;77.77
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T20:30:15;67127.14;;;21.97;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T20:32:47;100356.74;;;9.58;78.04
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T20:40:18;100374.74;;;8.03;75.12
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T20:47:33;100406.33;;;7.87;77.45
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T20:55:04;100434.74;;;7.24;72.78
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T21:00:16;67127.14;;;22.68;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T21:02:23;100454.65;;;6.31;72.51
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T21:09:49;100450.64;;;7.00;70.74
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T21:17:17;100503.39;;;7.89;72.68
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T21:25:00;100517.96;;;7.76;71.19
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T21:30:21;67127.14;;;22.68;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T21:32:05;100542.30;;;7.43;70.52
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T21:39:30;100577.36;;;6.66;71.59
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T21:46:55;100593.96;;;5.61;73.53
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T21:54:23;100614.55;;;5.69;72.35
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T22:00:17;67127.14;;;22.95;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T22:01:53;100640.75;;;6.52;68.96
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T22:09:12;100656.99;;;5.95;71.86
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T22:16:37;100675.73;;;7.58;70.08
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T22:24:02;100690.51;;;5.34;66.15
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T22:30:17;67127.14;;;22.95;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T22:31:33;100713.25;;;6.52;69.35
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T22:38:54;100732.03;;;8.00;59.38
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T22:46:19;100761.46;;;7.16;64.34
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T22:53:44;100776.08;;;8.14;72.15
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T23:00:16;67127.14;;;22.95;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T23:01:12;100794.63;;;6.26;62.35
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T23:08:36;100806.85;;;6.94;66.59
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T23:16:01;100814.29;;;6.01;63.04
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T23:23:28;100818.13;;;6.83;61.07
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T23:30:16;67127.14;;;22.24;84.23
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T23:30:53;100834.81;;;7.07;58.26
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T23:38:18;100841.57;;;7.13;60.94
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T23:45:43;100850.48;;;7.86;59.69
66578;BME280;53429;48.85940000;2.44940000;2023-03-26T23:53:08;100864.04;;;6.37;76.22
