sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:01:27;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:03:52;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:06:18;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:08:43;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:11:09;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:13:34;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:15:59;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:18:25;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:20:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:23:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:25:41;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:28:07;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:30:32;11;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:32:58;8;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:35:23;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:37:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:40:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:42:39;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:45:05;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:47:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:49:56;7;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:52:22;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:54:47;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:57:13;6;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T00:59:38;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:02:03;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:04:30;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:06:55;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:09:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:11:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:14:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:16:39;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:19:02;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:21:28;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:23:55;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:26:22;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:28:44;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:31:10;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:33:35;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:36:01;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:38:27;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:40:52;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:43:21;8;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:45:41;6;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:48:07;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:50:32;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:52:58;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:55:24;7;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T01:57:51;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:00:17;8;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:02:42;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:05:07;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:07:31;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:09:57;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:12:21;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:14:47;6;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:17:12;7;7;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:19:38;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:22:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:24:29;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:26:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:29:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:31:45;11;6;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:34:11;5;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:36:38;6;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:39:03;8;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:41:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:43:53;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:46:18;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:48:44;7;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:51:09;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:53:35;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:56:00;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T02:58:26;5;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:00:52;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:03:17;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:05:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:08:08;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:10:33;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:12:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:15:25;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:17:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:20:15;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:22:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:25:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:27:32;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:29:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:32:23;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:34:49;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:37:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:39:40;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:42:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:44:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:46:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:49:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:51:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:54:12;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:56:38;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T03:59:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:01:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:03:54;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:06:20;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:08:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:11:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:13:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:16:02;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:18:27;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:20:53;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:23:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:25:44;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:28:10;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:30:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:33:00;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:35:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:37:51;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:40:18;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:42:42;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:45:08;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:47:33;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:49:59;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:52:24;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:54:50;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:57:16;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T04:59:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:02:06;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:04:32;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:06:57;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:09:23;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:11:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:14:14;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:16:39;2;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:19:05;2;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:21:30;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:23:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:26:22;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:28:47;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:31:12;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:33:38;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:36:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:38:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:40:58;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:43:20;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:45:46;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:48:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:50:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:53:02;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:55:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T05:57:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:00:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:02:44;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:05:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:07:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:10:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:12:27;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:14:52;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:17:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:19:43;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:22:08;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:24:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:27:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:29:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:31:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:34:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:36:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:39:07;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:41:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:43:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:46:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:48:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:51:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:53:40;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:56:06;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T06:58:31;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:00:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:03:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:05:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:08:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:10:40;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:13:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:15:30;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:17:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:20:22;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:22:47;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:25:13;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:27:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:30:05;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:32:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:34:55;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:37:24;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:39:48;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:42:15;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:44:40;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:47:06;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:49:28;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:51:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:54:19;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:56:47;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T07:59:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:01:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:04:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:06:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:08:53;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:11:22;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:13:49;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:16:09;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:18:40;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:21:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:23:27;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:25:52;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:28:20;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:30:42;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:33:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:35:33;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:37:58;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:40:41;2;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:45:21;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:52:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T08:59:55;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T09:12:00;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T09:14:27;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T09:16:52;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T09:26:33;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T09:31:28;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T09:36:17;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T09:38:41;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T09:41:05;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T09:45:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T09:48:24;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T09:50:49;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T09:53:18;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T09:58:06;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:00:27;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:02:57;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:05:19;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:07:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:10:12;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:12:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:15:03;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:17:30;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:19:55;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:22:21;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:24:50;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:27:12;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:29:36;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:32:00;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:34:28;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:36:50;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:39:20;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:41:42;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:46:36;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:49:02;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:51:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:53:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:56:15;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T10:58:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:01:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:05:57;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:08:23;2;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:10:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:13:14;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:15:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:18:05;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:20:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:22:57;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:25:25;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:27:48;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:30:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:32:38;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:35:03;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:37:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:39:53;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:42:21;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:44:45;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:47:10;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:49:35;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:52:00;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:54:26;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:56:52;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T11:59:17;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:01:45;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:04:09;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:06:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:08:59;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:11:25;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:13:51;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:16:16;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:18:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:21:08;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:23:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:26:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:28:27;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:30:51;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:33:15;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:35:40;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:40:32;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:42:57;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:45:23;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:47:48;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:50:13;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:52:44;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:55:08;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:57:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T12:59:59;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:02:27;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:04:49;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:07:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:09:41;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:12:06;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:14:32;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:16:54;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:19:20;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:21:49;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:24:13;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:26:41;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:29:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:31:29;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:33:56;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:36:19;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:38:46;4;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:41:12;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:43:36;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:46:03;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:48:27;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:50:55;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:53:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:55:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T13:58:11;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:00:39;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:03:00;1;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:05:26;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:07:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:10:16;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:12:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:15:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:17:35;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:22:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:24:53;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:27:17;0;0;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:29:42;3;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:34:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:37:03;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:39:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:41:49;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:46:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:49:07;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:51:33;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T14:53:55;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T15:06:05;1;1;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T15:15:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T15:20:44;4;3;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T15:25:32;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T15:27:56;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T15:32:49;6;5;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T15:42:27;3;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T15:44:52;4;4;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T15:47:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T15:49:43;4;2;
69688;PMS5003;56932;38.402;-96.176;2023-03-26T15:52:13;3;3;
