sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14348;SDS011;7258;50.376;8.742;2023-03-26T00:01:33;4.63;;;1.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:03:37;4.30;;;1.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:05:41;4.17;;;2.03;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:07:45;3.10;;;1.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:09:48;5.07;;;2.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:11:53;6.77;;;1.83;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:13:56;6.27;;;2.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:15:59;3.37;;;1.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:18:03;4.07;;;2.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:20:09;3.67;;;1.93;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:22:13;5.50;;;2.03;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:24:17;5.43;;;2.13;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:26:20;5.03;;;2.17;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:28:25;4.77;;;1.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:30:29;4.13;;;1.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:32:36;4.23;;;2.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:34:39;5.60;;;1.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:36:42;4.20;;;1.67;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:38:47;3.67;;;1.83;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:40:53;5.20;;;1.87;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:42:56;6.53;;;2.10;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:45:02;7.83;;;2.27;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:47:05;4.93;;;1.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:49:07;5.23;;;1.73;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:51:17;8.27;;;2.33;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:53:21;6.30;;;2.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:55:24;4.80;;;2.07;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:57:27;5.73;;;1.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T00:59:36;6.23;;;2.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:01:41;4.73;;;1.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:03:46;9.23;;;2.43;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:06:09;5.00;;;1.87;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:08:18;8.73;;;2.03;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:10:26;8.03;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:12:30;10.60;;;2.37;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:14:33;9.67;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:16:37;6.97;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:18:46;6.87;;;2.30;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:20:53;6.47;;;1.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:23:05;8.00;;;2.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:25:10;5.43;;;1.67;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:27:16;7.63;;;2.43;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:29:27;8.53;;;2.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:31:35;6.17;;;2.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:33:45;6.70;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:35:53;6.00;;;2.07;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:38:05;7.07;;;2.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:40:16;7.27;;;1.87;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:42:27;6.30;;;2.30;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:44:38;8.60;;;2.30;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:46:46;10.03;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:48:51;6.83;;;2.33;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:50:55;8.10;;;2.63;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:52:59;4.03;;;1.93;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:55:03;6.43;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:57:14;6.80;;;2.33;;
14348;SDS011;7258;50.376;8.742;2023-03-26T01:59:28;5.87;;;2.13;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:01:44;10.13;;;2.27;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:03:56;7.93;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:06:04;5.77;;;2.03;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:08:12;7.93;;;2.43;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:10:23;9.50;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:12:30;10.53;;;2.53;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:14:34;7.27;;;2.03;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:16:37;6.73;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:18:40;6.70;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:20:43;6.80;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:22:46;8.03;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:24:49;6.10;;;2.53;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:26:52;8.60;;;2.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:28:57;7.33;;;2.53;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:31:01;6.97;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:33:05;5.53;;;1.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:35:08;7.10;;;2.37;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:37:12;6.20;;;2.17;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:39:15;7.13;;;2.57;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:41:18;5.37;;;2.53;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:43:21;6.70;;;2.67;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:45:25;6.23;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:47:28;6.80;;;2.47;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:49:31;8.50;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:51:35;6.03;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:53:37;6.77;;;2.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:55:41;8.63;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:57:44;10.83;;;2.63;;
14348;SDS011;7258;50.376;8.742;2023-03-26T02:59:47;9.60;;;3.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:01:51;6.67;;;2.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:03:54;8.87;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:05:57;7.43;;;2.77;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:08:00;7.57;;;2.77;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:10:03;8.30;;;2.63;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:12:09;12.67;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:14:12;10.20;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:16:15;6.33;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:18:20;10.27;;;3.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:20:23;8.13;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:22:25;10.40;;;3.47;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:24:28;10.93;;;2.97;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:26:34;10.10;;;2.77;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:28:37;8.03;;;2.73;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:30:40;8.90;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:32:43;6.60;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:34:47;7.60;;;2.77;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:36:51;8.43;;;2.93;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:38:54;7.90;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:41:02;11.73;;;3.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:43:05;6.10;;;2.77;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:45:09;7.23;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:47:12;11.00;;;3.17;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:49:15;7.97;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:51:20;9.90;;;2.73;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:53:24;8.97;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:55:27;8.80;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:57:30;9.33;;;2.77;;
14348;SDS011;7258;50.376;8.742;2023-03-26T03:59:33;8.50;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:01:36;14.13;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:03:38;10.97;;;3.17;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:05:42;6.90;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:07:50;9.00;;;3.17;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:09:53;8.93;;;3.07;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:11:56;10.77;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:13:59;6.07;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:16:02;8.10;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:18:06;8.17;;;2.87;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:20:10;8.17;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:22:15;11.40;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:24:20;10.23;;;3.13;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:26:24;10.33;;;3.27;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:28:31;5.63;;;2.33;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:30:36;5.67;;;2.63;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:32:42;9.10;;;3.03;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:34:46;13.63;;;3.17;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:36:49;9.00;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:38:54;6.93;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:41:06;8.63;;;3.30;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:43:11;7.03;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:45:16;8.37;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:47:22;7.57;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:49:25;9.07;;;3.03;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:51:30;10.60;;;2.77;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:53:39;11.50;;;3.30;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:55:44;9.57;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:57:52;5.97;;;2.37;;
14348;SDS011;7258;50.376;8.742;2023-03-26T04:59:57;9.20;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:02:01;5.63;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:04:05;9.00;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:06:08;9.90;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:08:13;8.43;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:10:16;9.20;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:12:20;6.00;;;2.37;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:14:25;9.07;;;2.53;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:16:28;9.67;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:18:31;11.03;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:20:34;10.60;;;2.67;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:22:38;5.87;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:24:41;7.60;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:26:43;10.40;;;3.40;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:28:46;9.97;;;2.87;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:30:54;9.20;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:32:57;6.70;;;2.40;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:35:00;8.07;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:37:04;8.87;;;2.77;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:39:07;10.33;;;3.30;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:41:10;8.77;;;3.10;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:43:13;8.87;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:45:16;8.83;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:47:20;11.47;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:49:23;7.10;;;2.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:51:27;9.47;;;3.03;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:53:30;8.50;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:55:33;7.77;;;3.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:57:36;11.37;;;3.87;;
14348;SDS011;7258;50.376;8.742;2023-03-26T05:59:39;8.80;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:01:42;7.87;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:03:46;7.43;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:05:50;9.50;;;3.30;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:07:53;10.57;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:09:57;11.80;;;3.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:11:59;9.60;;;3.93;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:14:02;7.03;;;3.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:16:05;10.63;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:18:26;13.63;;;3.87;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:20:30;8.13;;;3.33;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:22:33;10.47;;;3.77;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:24:36;11.97;;;4.10;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:26:39;10.47;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:28:42;7.13;;;3.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:30:44;11.83;;;3.67;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:32:47;9.20;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:34:50;12.53;;;3.83;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:36:54;10.63;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:38:57;8.37;;;3.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:41:08;11.10;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:43:11;12.57;;;3.73;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:45:14;9.73;;;3.97;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:47:17;10.50;;;4.30;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:49:20;10.13;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:51:24;10.93;;;3.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:53:31;9.53;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:55:34;10.63;;;3.57;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:57:37;12.63;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T06:59:43;9.20;;;4.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:01:46;9.87;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:03:49;9.83;;;3.73;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:05:52;9.67;;;3.97;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:07:58;13.97;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:10:02;12.23;;;4.07;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:12:06;9.23;;;4.37;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:14:35;14.73;;;4.33;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:16:39;11.83;;;4.27;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:18:47;12.03;;;5.03;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:20:53;12.67;;;4.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:22:58;14.10;;;4.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:25:04;14.27;;;5.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:27:25;12.77;;;5.07;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:30:02;12.67;;;4.97;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:34:32;11.77;;;4.03;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:36:46;17.87;;;4.93;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:38:57;10.63;;;4.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:41:11;15.53;;;4.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:43:25;12.40;;;4.67;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:45:42;12.63;;;4.40;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:47:47;13.37;;;4.67;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:49:55;12.00;;;4.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:52:01;12.40;;;5.03;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:54:08;14.80;;;4.10;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:56:14;15.23;;;4.83;;
14348;SDS011;7258;50.376;8.742;2023-03-26T07:58:32;11.30;;;4.03;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:01:03;15.00;;;5.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:03:20;23.67;;;10.27;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:05:32;13.07;;;6.97;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:07:40;14.53;;;7.13;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:09:58;26.40;;;13.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:12:13;13.93;;;7.83;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:14:29;21.50;;;8.77;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:16:42;22.97;;;8.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:18:53;20.47;;;7.03;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:21:07;18.20;;;5.40;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:23:22;18.93;;;5.67;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:25:33;19.27;;;5.73;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:27:48;15.27;;;5.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:30:05;21.60;;;6.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:32:15;20.80;;;8.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:34:20;24.33;;;8.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:36:23;30.03;;;12.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:38:30;18.93;;;8.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:46:03;17.63;;;6.67;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:48:27;25.13;;;13.13;;
14348;SDS011;7258;50.376;8.742;2023-03-26T08:56:05;21.87;;;9.53;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:01:30;24.73;;;12.30;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:04:04;15.43;;;6.87;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:06:32;19.63;;;7.63;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:09:03;27.37;;;7.27;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:11:37;21.17;;;6.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:13:57;18.50;;;6.40;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:21:52;18.13;;;7.07;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:26:44;21.30;;;6.17;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:31:39;19.20;;;5.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:34:01;20.53;;;5.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:36:31;20.40;;;6.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:38:43;19.83;;;6.40;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:40:49;22.53;;;6.63;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:42:59;24.77;;;6.97;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:48:02;19.40;;;5.53;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:53:14;15.83;;;6.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T09:58:03;13.53;;;5.40;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:00:32;21.80;;;5.87;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:02:46;16.83;;;6.47;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:05:04;12.33;;;5.13;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:07:25;14.60;;;5.43;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:09:46;14.13;;;5.27;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:12:04;17.40;;;6.73;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:14:17;10.10;;;4.07;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:16:28;14.33;;;5.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:18:43;11.33;;;5.07;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:21:00;13.40;;;5.93;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:23:11;13.60;;;6.93;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:25:43;12.63;;;5.47;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:30:46;10.23;;;4.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:33:04;11.23;;;4.27;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:35:18;10.87;;;3.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:37:29;9.80;;;4.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:39:46;10.57;;;4.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:42:06;6.13;;;3.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:46:57;9.70;;;3.60;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:49:24;11.30;;;3.97;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:51:39;12.20;;;4.13;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:53:52;9.00;;;3.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:56:00;9.83;;;3.37;;
14348;SDS011;7258;50.376;8.742;2023-03-26T10:58:14;10.10;;;3.87;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:00:23;10.70;;;4.03;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:02:38;11.20;;;4.63;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:04:47;9.60;;;4.47;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:06:59;9.50;;;3.83;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:09:16;14.97;;;3.33;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:11:27;10.27;;;3.63;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:13:40;8.87;;;3.40;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:15:50;7.60;;;3.30;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:18:00;11.93;;;4.43;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:20:09;7.73;;;3.67;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:22:20;10.23;;;3.30;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:24:35;7.50;;;2.50;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:26:59;7.97;;;2.80;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:29:21;10.37;;;3.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:31:37;8.13;;;2.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:33:50;6.63;;;2.90;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:35:59;9.57;;;3.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:38:05;7.10;;;3.07;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:40:13;9.47;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:42:21;9.17;;;3.23;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:44:27;9.83;;;3.70;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:46:37;4.77;;;2.83;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:48:45;8.40;;;3.20;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:50:52;6.73;;;3.87;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:52:58;6.73;;;3.00;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:55:12;7.17;;;3.37;;
14348;SDS011;7258;50.376;8.742;2023-03-26T11:57:17;8.40;;;3.23;;
