sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71810;SDS011;59657;0.000;0.000;2022-11-10T00:01:38;29.02;;;27.80;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:04:04;29.63;;;28.35;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:06:31;27.75;;;26.58;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:08:57;28.98;;;27.77;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:11:24;29.75;;;28.50;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:13:50;31.60;;;30.30;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:16:27;29.70;;;28.42;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:19:07;19.98;;;19.10;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:21:34;28.25;;;27.00;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:24:02;30.40;;;29.13;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:26:28;29.20;;;27.98;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:28:55;29.70;;;28.40;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:31:21;31.10;;;29.70;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:33:48;31.70;;;30.35;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:36:14;31.00;;;29.70;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:38:41;15.85;;;15.15;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:41:07;30.30;;;29.00;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:46:00;29.80;;;28.52;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:48:26;29.30;;;28.08;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:50:54;28.48;;;27.27;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:53:20;30.92;;;29.63;;
71810;SDS011;59657;0.000;0.000;2022-11-10T00:55:47;30.42;;;29.13;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:00:40;30.95;;;29.60;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:05:34;28.92;;;27.70;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:08:01;26.48;;;25.33;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:10:28;30.00;;;28.70;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:12:54;29.67;;;28.42;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:15:21;29.15;;;27.88;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:17:47;29.27;;;27.95;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:22:40;31.70;;;30.35;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:25:07;29.48;;;28.17;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:27:34;30.05;;;28.75;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:30:00;28.33;;;27.13;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:32:27;31.20;;;29.90;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:34:53;30.50;;;29.20;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:37:21;31.58;;;30.25;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:39:48;28.20;;;27.00;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:42:14;28.45;;;27.25;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:47:07;33.45;;;32.08;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:49:33;29.67;;;28.45;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:52:01;28.95;;;27.75;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:54:30;29.80;;;28.55;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:56:59;28.77;;;27.58;;
71810;SDS011;59657;0.000;0.000;2022-11-10T01:59:29;32.75;;;31.38;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:01:59;30.52;;;29.23;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:04:28;22.92;;;21.92;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:06:55;29.65;;;28.38;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:09:22;30.45;;;29.15;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:11:51;28.52;;;27.30;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:14:19;29.15;;;27.95;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:16:45;28.70;;;27.50;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:21:38;30.55;;;29.30;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:24:04;28.85;;;27.63;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:26:31;31.10;;;29.80;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:28:58;29.48;;;28.25;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:31:24;27.10;;;25.98;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:33:51;28.75;;;27.52;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:36:17;27.92;;;26.77;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:38:44;29.40;;;28.15;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:41:10;31.42;;;30.10;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:43:37;30.60;;;29.30;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:48:30;29.13;;;27.88;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:50:56;29.17;;;27.95;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:53:23;29.08;;;27.85;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:55:50;30.73;;;29.40;;
71810;SDS011;59657;0.000;0.000;2022-11-10T02:58:17;29.20;;;27.98;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:00:43;29.33;;;28.13;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:03:09;30.27;;;29.02;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:05:36;28.40;;;27.20;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:08:02;29.67;;;28.45;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:10:29;32.70;;;31.35;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:12:56;29.95;;;28.65;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:15:23;31.83;;;30.42;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:17:50;28.65;;;27.45;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:20:17;19.05;;;18.25;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:22:44;29.00;;;27.67;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:25:10;29.95;;;28.65;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:27:37;32.03;;;30.58;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:30:04;29.00;;;27.77;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:32:31;28.85;;;27.65;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:34:58;30.50;;;29.23;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:37:24;29.90;;;28.63;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:39:51;28.73;;;27.52;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:42:17;31.38;;;30.00;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:44:44;29.95;;;28.70;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:47:10;27.70;;;26.52;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:52:03;29.67;;;28.42;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:54:30;31.33;;;29.95;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:56:56;29.23;;;27.98;;
71810;SDS011;59657;0.000;0.000;2022-11-10T03:59:22;28.52;;;27.33;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:01:49;31.73;;;30.35;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:04:15;28.83;;;27.55;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:06:57;33.10;;;31.70;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:09:37;29.90;;;28.67;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:12:04;29.45;;;28.20;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:14:47;29.40;;;28.13;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:17:27;27.73;;;26.52;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:19:55;27.30;;;26.20;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:22:21;28.40;;;27.20;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:27:33;31.77;;;30.33;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:30:00;31.75;;;30.38;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:32:26;14.40;;;13.70;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:34:53;29.50;;;28.23;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:37:19;28.13;;;26.88;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:39:46;30.67;;;29.30;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:42:12;29.92;;;28.63;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:44:39;28.73;;;27.52;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:47:05;30.23;;;28.83;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:49:32;28.48;;;27.25;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:51:58;31.33;;;29.90;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:54:24;28.80;;;27.50;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:56:51;31.08;;;29.67;;
71810;SDS011;59657;0.000;0.000;2022-11-10T04:59:17;28.13;;;26.85;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:01:44;29.85;;;28.55;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:04:10;32.20;;;30.77;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:06:37;30.77;;;29.48;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:09:03;30.17;;;28.80;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:11:30;29.77;;;28.35;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:13:56;30.48;;;29.08;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:16:23;29.77;;;28.27;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:18:49;30.20;;;28.70;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:21:18;29.60;;;28.20;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:26:12;30.35;;;28.95;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:28:40;32.08;;;30.58;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:31:07;33.75;;;32.22;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:33:34;28.67;;;27.38;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:36:02;30.10;;;28.67;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:38:29;28.73;;;27.40;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:40:55;29.55;;;28.25;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:43:22;32.38;;;30.95;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:45:49;31.92;;;30.45;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:48:16;29.42;;;28.13;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:50:42;16.20;;;15.40;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:53:09;20.95;;;20.02;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:55:35;29.88;;;28.58;;
71810;SDS011;59657;0.000;0.000;2022-11-10T05:58:02;29.98;;;28.58;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:02:55;30.63;;;29.27;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:05:22;31.30;;;29.80;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:07:49;32.45;;;31.02;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:12:42;33.85;;;32.40;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:15:08;29.15;;;27.92;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:17:37;16.48;;;15.77;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:20:03;29.85;;;28.55;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:24:56;30.48;;;29.15;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:27:22;30.55;;;29.20;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:29:49;31.45;;;30.05;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:32:15;31.08;;;29.75;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:34:42;34.35;;;32.90;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:37:08;31.00;;;29.70;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:39:35;29.45;;;28.20;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:42:01;29.52;;;28.27;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:44:28;32.08;;;30.67;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:46:54;31.92;;;30.50;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:49:21;29.52;;;28.23;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:51:47;29.85;;;28.48;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:54:14;27.38;;;26.20;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:56:40;20.70;;;19.73;;
71810;SDS011;59657;0.000;0.000;2022-11-10T06:59:07;30.85;;;29.52;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:01:33;31.10;;;29.75;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:04:00;29.98;;;28.67;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:06:26;30.85;;;29.45;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:08:53;21.13;;;20.13;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:11:19;30.63;;;29.33;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:13:45;30.35;;;29.05;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:16:12;31.05;;;29.70;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:18:38;29.88;;;28.58;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:21:05;31.10;;;29.70;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:25:59;32.53;;;31.08;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:28:26;30.52;;;29.15;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:30:53;31.23;;;29.83;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:33:19;22.13;;;21.05;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:35:54;32.05;;;30.63;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:38:21;30.35;;;29.02;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:40:51;31.65;;;30.25;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:43:18;30.55;;;29.20;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:45:45;31.40;;;29.95;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:48:12;31.17;;;29.67;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:50:38;28.67;;;27.38;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:53:05;30.35;;;29.00;;
71810;SDS011;59657;0.000;0.000;2022-11-10T07:55:32;29.48;;;27.98;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:00:25;32.08;;;30.60;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:02:51;22.17;;;21.08;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:05:18;31.17;;;29.77;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:07:44;30.52;;;29.15;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:10:11;30.90;;;29.52;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:12:37;30.65;;;29.25;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:15:04;31.23;;;29.80;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:17:31;31.38;;;29.90;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:19:58;32.22;;;30.73;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:22:24;30.13;;;28.73;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:24:51;30.50;;;29.10;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:27:17;31.63;;;30.23;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:29:44;30.00;;;28.45;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:32:10;20.45;;;19.45;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:34:37;31.45;;;30.05;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:37:03;29.85;;;28.45;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:39:30;30.80;;;29.42;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:41:56;30.77;;;29.48;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:44:23;31.35;;;29.95;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:46:49;28.45;;;27.10;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:49:16;29.05;;;27.70;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:51:42;30.58;;;29.23;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:54:09;30.65;;;29.25;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:56:35;30.23;;;28.80;;
71810;SDS011;59657;0.000;0.000;2022-11-10T08:59:02;31.73;;;30.33;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:01:28;30.23;;;28.92;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:03:55;31.80;;;30.38;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:06:21;28.77;;;27.55;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:08:48;29.85;;;28.55;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:11:14;17.33;;;16.52;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:13:41;29.35;;;28.05;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:16:07;30.48;;;29.17;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:21:01;31.70;;;30.33;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:23:28;32.65;;;31.25;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:25:55;30.60;;;29.27;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:28:22;31.52;;;30.17;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:30:49;29.60;;;28.30;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:33:16;30.27;;;28.98;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:35:43;30.67;;;29.38;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:38:09;30.17;;;28.77;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:43:02;28.75;;;27.52;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:45:38;30.92;;;29.60;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:48:12;30.70;;;29.35;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:50:57;32.30;;;30.92;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:53:35;28.45;;;27.15;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:56:03;31.20;;;29.85;;
71810;SDS011;59657;0.000;0.000;2022-11-10T09:58:32;28.15;;;26.95;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:02:07;29.08;;;27.85;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:03:47;29.42;;;28.15;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:06:17;28.42;;;27.15;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:08:51;30.60;;;29.30;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:11:25;28.30;;;27.05;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:14:12;29.10;;;27.83;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:24:39;28.95;;;27.73;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:27:08;31.02;;;29.73;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:29:38;28.55;;;27.25;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:32:07;30.60;;;29.27;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:34:36;27.98;;;26.77;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:37:03;30.50;;;29.17;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:39:32;28.38;;;27.17;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:41:59;28.42;;;27.15;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:44:26;29.95;;;28.65;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:46:57;33.63;;;32.17;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:49:25;29.52;;;28.27;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:54:30;28.15;;;26.95;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:57:02;31.38;;;29.92;;
71810;SDS011;59657;0.000;0.000;2022-11-10T10:59:29;30.25;;;28.90;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:01:56;29.13;;;27.83;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:04:29;30.17;;;28.88;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:06:58;30.45;;;29.15;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:09:26;31.33;;;29.92;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:11:59;19.55;;;18.63;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:16:54;26.92;;;25.75;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:19:22;32.65;;;31.25;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:27:24;29.42;;;28.08;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:30:00;29.92;;;28.63;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:32:35;31.77;;;30.40;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:43:15;30.30;;;29.02;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:45:47;21.52;;;20.60;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:48:23;29.73;;;28.42;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:50:56;29.13;;;27.90;;
71810;SDS011;59657;0.000;0.000;2022-11-10T11:56:23;29.00;;;27.73;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:07:12;29.27;;;28.00;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:09:42;35.17;;;33.65;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:15:00;17.17;;;16.42;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:17:34;32.42;;;31.02;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:20:16;30.10;;;28.80;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:22:50;26.80;;;25.55;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:28:33;30.23;;;28.92;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:30:46;30.65;;;29.35;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:33:19;31.00;;;29.65;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:35:50;31.48;;;30.10;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:38:20;29.40;;;28.13;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:40:53;29.40;;;28.13;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:43:27;27.08;;;25.90;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:45:56;30.10;;;28.80;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:48:24;29.20;;;27.90;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:50:58;32.33;;;30.95;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:53:31;30.65;;;29.33;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:55:59;30.17;;;28.88;;
71810;SDS011;59657;0.000;0.000;2022-11-10T12:58:26;29.45;;;28.15;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:00:56;28.10;;;26.90;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:03:24;28.45;;;27.20;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:05:55;29.45;;;28.17;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:08:24;31.75;;;30.42;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:10:54;31.15;;;29.80;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:13:21;28.55;;;27.33;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:15:50;19.83;;;18.98;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:21:03;31.75;;;30.40;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:23:31;27.95;;;26.75;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:26:00;30.30;;;29.00;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:28:58;31.08;;;29.75;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:36:38;21.52;;;20.58;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:39:21;30.63;;;29.33;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:41:49;29.63;;;28.35;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:44:21;27.90;;;26.73;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:47:03;28.75;;;27.55;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:52:28;28.13;;;26.92;;
71810;SDS011;59657;0.000;0.000;2022-11-10T13:57:40;29.55;;;28.27;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:00:27;30.02;;;28.77;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:02:55;30.17;;;28.88;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:08:10;30.00;;;28.70;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:10:40;30.20;;;28.80;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:13:12;30.83;;;29.45;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:15:40;29.13;;;27.90;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:18:18;31.15;;;29.80;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:20:46;29.77;;;28.48;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:23:18;29.15;;;27.85;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:25:45;28.60;;;27.40;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:30:51;31.70;;;30.33;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:33:18;29.08;;;27.83;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:35:47;28.75;;;27.40;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:38:30;29.98;;;28.75;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:40:58;28.13;;;26.92;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:43:28;30.42;;;29.13;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:45:55;29.80;;;28.50;;
71810;SDS011;59657;0.000;0.000;2022-11-10T14:48:23;17.08;;;16.30;;
