sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:00:14;101565.66;;;10.29;79.32
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:02:39;101580.56;;;10.33;79.37
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:05:08;101579.84;;;10.78;77.57
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:07:33;101579.31;;;10.57;78.37
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:09:59;101570.41;;;10.63;78.77
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:12:24;101566.13;;;11.05;76.36
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:14:49;101575.47;;;11.25;75.98
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:17:37;101579.19;;;10.65;77.99
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:20:03;101583.56;;;10.66;78.25
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:22:29;101584.59;;;10.57;79.01
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:24:55;101589.22;;;10.43;79.49
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:27:20;101591.94;;;10.38;80.02
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:29:45;101592.81;;;10.91;78.81
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:32:10;101593.84;;;10.25;79.71
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:34:36;101592.97;;;10.28;79.86
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:37:02;101594.16;;;10.04;81.51
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:39:27;101598.31;;;10.22;80.86
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:41:52;101591.66;;;9.93;81.37
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:44:18;101599.91;;;10.34;80.16
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:46:43;101608.97;;;10.13;80.43
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:49:08;101610.47;;;10.35;79.91
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:51:34;101613.94;;;10.37;79.74
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:53:59;101604.97;;;10.47;78.83
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:56:24;101605.38;;;10.18;79.64
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T00:58:50;101612.81;;;9.88;80.98
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:01:17;101624.88;;;10.09;80.89
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:03:43;101609.28;;;9.91;81.23
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:06:13;101614.69;;;11.00;79.23
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:08:39;101620.78;;;10.50;78.43
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:11:29;101635.13;;;10.34;79.75
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:13:55;101638.03;;;10.11;79.72
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:16:22;101648.69;;;10.05;81.11
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:18:52;101652.59;;;9.72;81.76
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:21:19;101658.81;;;9.68;82.67
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:23:45;101661.94;;;10.00;81.22
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:26:11;101657.91;;;9.69;82.03
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:28:36;101656.13;;;9.69;81.98
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:31:05;101658.84;;;9.64;82.00
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:33:31;101671.19;;;9.62;81.98
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:35:57;101663.34;;;9.53;82.59
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:38:25;101673.97;;;9.47;82.41
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:40:51;101672.94;;;9.60;82.98
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:43:16;101665.00;;;9.63;82.94
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:45:49;101666.66;;;9.75;81.91
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:48:29;101670.50;;;9.43;82.78
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:51:00;101674.88;;;9.43;83.07
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:53:27;101665.91;;;9.62;82.77
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:55:55;101655.44;;;9.55;82.39
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T01:58:25;101662.31;;;9.68;82.63
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:00:52;101659.06;;;9.46;83.24
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:03:24;101659.59;;;9.77;82.91
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:05:50;101656.41;;;9.46;83.27
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:08:17;101667.78;;;9.48;83.08
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:10:43;101676.38;;;9.69;82.35
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:13:09;101686.44;;;9.31;83.23
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:15:35;101690.34;;;9.80;82.15
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:18:01;101697.09;;;10.04;82.16
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:20:26;101704.72;;;9.48;82.69
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:22:51;101698.78;;;9.25;83.50
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:25:19;101710.91;;;9.46;83.08
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:27:45;101707.84;;;9.87;81.94
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:30:11;101703.59;;;9.74;81.97
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:32:36;101705.66;;;10.23;81.29
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:35:02;101694.72;;;9.82;81.05
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:37:28;101685.25;;;9.61;82.56
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:39:53;101688.13;;;9.37;83.28
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:42:19;101703.75;;;9.60;83.04
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:44:44;101710.84;;;9.52;83.07
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:47:09;101686.31;;;9.43;83.67
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:49:35;101685.31;;;9.55;83.07
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:52:00;101695.94;;;9.48;83.41
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:54:25;101708.63;;;9.98;82.43
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:56:50;101708.78;;;9.81;81.77
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T02:59:16;101713.47;;;9.56;83.33
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:01:41;101721.22;;;9.69;82.75
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:04:06;101730.88;;;9.73;82.86
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:06:32;101732.44;;;9.89;82.81
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:08:57;101735.28;;;9.72;82.36
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:11:23;101741.50;;;9.63;82.61
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:13:48;101734.59;;;9.50;83.29
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:16:14;101731.97;;;9.50;83.36
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:18:39;101745.88;;;9.66;83.26
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:21:04;101752.78;;;9.79;82.62
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:23:31;101750.91;;;9.91;81.43
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:25:57;101756.09;;;10.00;81.17
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:28:22;101763.84;;;10.15;81.85
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:30:47;101762.16;;;10.09;81.31
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:33:13;101763.00;;;10.12;81.03
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:35:38;101759.47;;;10.11;81.33
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:38:03;101778.31;;;9.74;82.16
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:40:28;101770.94;;;10.08;81.93
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:42:54;101772.16;;;9.80;82.26
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:45:19;101783.53;;;9.82;81.60
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:47:46;101782.66;;;9.81;81.57
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:50:12;101782.59;;;9.87;81.85
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:52:38;101775.72;;;9.73;82.16
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:55:05;101786.94;;;9.96;81.70
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:57:30;101795.91;;;9.78;82.12
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T03:59:55;101802.16;;;9.66;82.60
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:02:21;101794.81;;;9.98;81.63
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:04:46;101801.75;;;10.09;80.97
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:07:30;101807.94;;;10.05;80.71
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:10:14;101807.97;;;10.02;81.11
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:12:39;101807.97;;;10.02;81.53
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:15:23;101820.06;;;10.28;80.75
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:18:10;101819.78;;;11.19;75.70
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:20:46;101831.28;;;11.15;75.92
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:23:12;101836.75;;;12.14;73.09
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:26:01;101847.75;;;12.39;70.65
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:28:47;101857.22;;;12.51;70.60
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:31:14;101861.25;;;12.25;70.16
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:33:40;101866.34;;;12.81;70.06
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:36:06;101868.81;;;12.45;69.58
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:38:32;101877.81;;;12.82;69.33
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:40:57;101884.19;;;12.26;70.88
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:43:23;101887.38;;;11.97;71.42
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:45:48;101878.25;;;12.60;70.48
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:48:14;101874.28;;;12.36;70.42
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:50:39;101872.00;;;11.63;73.93
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:53:04;101880.38;;;11.92;71.82
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:55:29;101886.06;;;12.20;71.38
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T04:57:55;101884.81;;;12.41;70.86
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:00:20;101880.91;;;12.12;70.60
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:02:45;101881.28;;;12.42;70.93
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:05:11;101887.66;;;11.79;72.52
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:07:36;101878.13;;;12.20;71.35
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:10:02;101888.66;;;12.23;71.16
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:12:28;101881.16;;;12.48;71.01
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:14:53;101886.91;;;11.68;72.95
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:17:20;101880.81;;;11.64;73.59
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:19:45;101891.41;;;11.64;73.58
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:22:11;101883.28;;;11.73;73.34
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:24:36;101897.50;;;11.69;73.35
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:27:02;101892.59;;;12.00;73.01
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:29:27;101897.81;;;12.05;71.80
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:31:52;101901.16;;;12.15;71.62
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:34:18;101904.00;;;11.48;73.77
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:36:43;101905.81;;;12.02;72.49
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:39:08;101904.38;;;12.34;72.05
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:41:33;101906.41;;;11.63;72.71
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:43:59;101902.41;;;11.94;72.76
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:46:24;101908.22;;;11.60;73.39
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:48:50;101910.59;;;11.77;72.47
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:51:15;101915.53;;;12.01;72.95
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:53:40;101928.28;;;11.76;72.23
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:56:06;101927.97;;;11.37;72.91
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T05:58:31;101921.00;;;11.91;72.90
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:00:56;101937.50;;;11.48;73.13
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:03:22;101935.41;;;12.27;70.58
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:05:47;101934.34;;;11.81;71.36
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:08:13;101934.72;;;12.16;72.11
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:10:39;101940.22;;;12.02;71.29
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:13:04;101935.16;;;11.88;72.36
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:15:30;101941.44;;;11.16;74.49
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:17:56;101953.34;;;10.78;76.08
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:20:22;101957.88;;;11.43;74.64
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:23:10;101962.16;;;11.53;73.94
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:25:37;101967.00;;;11.82;72.11
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:28:03;101976.31;;;12.09;72.44
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:30:31;101978.72;;;12.24;72.01
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:32:57;101985.69;;;11.71;72.11
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:35:23;101990.78;;;11.18;73.73
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:38:03;101991.00;;;11.68;73.13
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:40:30;101990.66;;;11.96;72.72
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:42:56;102001.50;;;11.76;72.46
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:45:21;102008.72;;;12.25;71.34
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:47:47;102012.53;;;11.44;73.83
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:50:13;102014.78;;;11.73;72.18
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:52:38;102027.50;;;11.45;74.39
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:55:04;102031.22;;;11.98;72.31
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T06:57:36;102028.69;;;11.89;72.47
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:00:02;102042.94;;;11.07;73.83
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:02:27;102035.63;;;11.99;72.39
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:04:53;102036.56;;;11.27;73.68
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:07:18;102040.53;;;11.60;73.00
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:09:43;102043.41;;;12.10;71.74
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:12:09;102041.88;;;12.50;70.58
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:14:34;102049.91;;;11.84;71.72
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:16:59;102067.28;;;12.05;71.95
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:19:25;102073.44;;;12.09;70.72
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:21:50;102067.81;;;12.84;69.13
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:24:15;102075.97;;;12.74;68.70
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:26:41;102080.31;;;12.22;70.12
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:29:06;102072.50;;;12.13;70.67
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:31:31;102071.06;;;13.00;68.54
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:33:56;102072.22;;;13.33;67.78
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:36:22;102071.59;;;13.18;66.32
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:38:47;102077.22;;;13.01;67.74
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:41:12;102066.97;;;13.30;66.84
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:43:37;102088.06;;;13.38;66.38
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:46:03;102097.94;;;13.30;66.43
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:48:28;102081.16;;;13.73;65.08
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:50:53;102077.69;;;13.69;64.90
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:53:19;102067.00;;;14.11;63.61
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:55:45;102070.09;;;14.30;63.25
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T07:58:12;102077.44;;;13.80;64.63
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:00:38;102082.13;;;13.69;65.17
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:03:05;102079.69;;;13.98;64.65
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:05:32;102089.38;;;14.01;63.60
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:07:58;102094.59;;;14.06;64.05
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:10:25;102105.22;;;14.44;63.61
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:12:59;102100.47;;;13.81;64.93
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:15:26;102097.06;;;14.15;64.01
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:17:58;102104.31;;;14.45;63.08
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:20:24;102114.41;;;14.31;62.99
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:22:55;102115.38;;;15.00;61.65
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:25:21;102121.19;;;14.82;61.85
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:27:46;102124.91;;;15.43;60.32
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:30:11;102120.06;;;14.90;60.78
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:32:37;102120.06;;;14.90;60.89
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:35:02;102117.06;;;15.37;60.03
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:37:27;102118.00;;;15.67;59.54
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:39:53;102120.44;;;16.62;56.74
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:42:18;102123.19;;;16.31;56.48
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:44:43;102129.03;;;16.44;56.47
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:47:08;102127.78;;;16.28;57.29
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:49:34;102148.75;;;16.67;56.40
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:51:59;102139.22;;;17.63;53.38
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:54:24;102154.56;;;17.33;54.18
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:56:49;102155.25;;;17.63;53.75
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T08:59:15;102156.22;;;17.60;53.68
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:01:40;102157.00;;;17.64;53.66
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:04:05;102152.78;;;17.06;54.90
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:06:31;102160.63;;;16.84;55.48
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:08:56;102145.44;;;16.86;55.83
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:11:21;102157.03;;;16.57;56.44
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:13:46;102157.94;;;16.86;55.93
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:16:12;102169.53;;;16.85;55.85
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:18:37;102165.28;;;17.06;55.44
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:21:03;102170.78;;;17.77;53.60
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:23:28;102164.69;;;17.98;53.00
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:25:55;102166.25;;;18.71;50.73
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:28:21;102177.72;;;18.97;50.61
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:30:48;102171.13;;;18.83;50.72
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:33:14;102170.66;;;18.05;52.40
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:35:39;102179.63;;;18.71;51.09
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:38:05;102173.28;;;18.52;51.43
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:40:50;102178.28;;;18.83;50.90
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:45:52;102181.91;;;19.65;48.72
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:48:30;102187.97;;;19.28;49.33
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:51:04;102182.31;;;19.15;48.89
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:53:36;102186.13;;;19.51;48.87
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:56:04;102184.00;;;18.96;50.27
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T09:58:41;102193.28;;;18.42;51.51
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:03:47;102188.75;;;18.44;51.99
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:06:14;102205.16;;;19.02;50.30
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:08:53;102200.88;;;19.40;49.32
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:20:03;102224.34;;;21.09;45.56
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:22:50;102226.19;;;20.91;46.07
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:25:22;102222.84;;;21.03;45.96
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:27:52;102225.66;;;20.83;46.03
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:30:22;102228.44;;;20.98;45.79
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:32:49;102235.09;;;20.53;47.02
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:35:21;102231.94;;;21.54;44.32
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:37:51;102251.31;;;21.07;45.36
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:40:20;102241.94;;;21.16;44.81
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:42:46;102241.75;;;21.73;43.80
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:45:22;102246.78;;;21.79;43.83
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:47:49;102249.13;;;21.85;43.54
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:50:29;102249.31;;;22.15;43.35
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:55:37;102240.72;;;22.58;41.95
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T10:58:08;102245.06;;;22.60;41.39
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T11:00:43;102247.53;;;23.43;40.18
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T11:03:21;102242.63;;;22.71;40.98
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T11:06:01;102243.94;;;22.64;41.73
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T11:08:27;102248.13;;;23.02;40.93
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T11:10:53;102251.41;;;22.10;42.83
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T11:13:25;102257.19;;;22.02;42.82
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T11:16:11;102251.88;;;21.14;44.67
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T11:18:38;102263.66;;;20.35;46.79
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T11:21:36;102267.53;;;19.48;48.78
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T11:26:56;102267.59;;;18.35;51.74
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T11:38:31;102286.84;;;19.14;50.45
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T11:41:12;102290.69;;;20.51;47.50
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T11:46:46;102301.09;;;20.97;45.26
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T11:52:09;102307.25;;;20.61;46.56
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T12:00:10;102331.91;;;19.46;49.75
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T12:18:45;102328.03;;;18.40;52.22
60144;BME280;64310;52.14769110;6.19667390;2022-11-10T12:21:50;102324.69;;;18.57;51.71
