sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:01:27;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:03:52;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:06:17;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:08:42;5;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:11:07;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:13:33;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:15:58;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:18:22;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:20:48;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:23:13;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:25:38;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:28:03;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:30:28;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:32:53;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:35:18;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:37:44;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:40:09;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:42:34;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:44:59;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:47:24;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:49:49;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:52:14;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:54:39;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:57:04;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T00:59:30;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:01:55;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:04:20;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:06:45;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:09:10;4;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:11:35;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:14:00;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:16:29;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:18:51;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:21:16;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:23:41;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:26:06;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:28:31;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:30:56;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:33:21;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:35:46;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:38:12;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:40:37;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:43:02;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:45:33;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:47:53;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:50:17;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:52:43;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:55:07;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:57:32;4;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T01:59:58;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:02:24;4;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:04:48;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:07:13;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:09:38;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:12:03;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:15:17;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:18:00;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:20:25;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:22:50;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:25:16;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:28:27;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:30:53;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:33:17;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:35:43;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:38:08;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:40:33;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:42:58;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:45:26;3;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:47:48;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:50:13;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:52:38;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:55:04;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:57:29;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T02:59:54;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:02:19;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:04:44;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:07:09;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:09:34;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:11:59;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:14:24;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:16:50;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:19:15;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:21:40;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:24:05;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:26:30;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:28:55;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:31:20;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:33:45;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:36:11;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:38:36;3;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:41:01;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:43:26;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:45:51;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:48:16;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:50:41;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:53:06;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:55:32;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T03:57:59;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:00:22;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:02:47;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:05:12;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:07:37;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:10:03;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:12:28;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:14:52;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:17:18;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:19:43;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:22:08;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:24:33;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:26:58;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:29:23;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:31:48;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:34:14;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:36:40;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:39:04;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:41:30;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:43:54;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:46:21;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:48:44;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:51:09;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:53:34;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:55:59;4;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T04:58:25;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:00:50;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:03:15;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:05:40;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:08:05;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:10:30;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:12:56;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:15:21;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:17:47;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:20:11;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:22:36;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:25:01;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:27:26;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:29:51;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:32:16;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:34:41;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:37:07;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:39:37;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:41:57;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:44:22;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:46:47;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:49:12;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:51:39;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:54:02;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:56:27;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T05:58:53;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:01:18;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:03:43;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:06:08;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:08:33;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:10:58;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:13:23;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:15:48;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:18:14;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:20:39;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:23:05;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:25:30;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:27:55;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:30:19;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:32:44;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:35:09;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:37:35;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:40:00;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:42:25;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:44:50;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:47:17;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:49:40;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:52:05;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:54:30;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:57:00;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T06:59:21;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:01:46;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:04:16;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:06:36;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:09:01;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:11:27;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:13:51;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:16:16;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:18:42;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:21:07;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:23:33;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:25:58;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:28:27;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:30:47;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:33:13;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:35:38;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:38:03;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:40:28;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:42:53;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:45:18;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:47:43;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:50:08;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:52:33;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:54:58;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:57:23;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T07:59:49;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:02:14;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:04:39;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:07:04;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:09:29;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:11:54;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:14:19;3;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:16:44;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:19:10;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:21:35;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:24:00;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:26:25;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:28:50;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:31:15;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:33:40;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:36:06;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:38:30;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:40:56;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:43:21;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:45:46;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:48:12;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:50:36;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:53:01;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:55:26;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T08:57:51;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:00:17;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:02:45;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:05:10;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:07:41;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:10:00;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:12:25;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:14:50;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:17:16;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:19:41;4;3;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:22:06;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:24:31;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:26:56;5;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:29:21;9;7;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:31:47;62;55;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:34:12;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:36:37;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:39:02;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:41:27;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:43:55;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:46:19;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:48:44;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:51:08;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:53:35;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:55:59;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T09:58:24;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:00:49;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:03:13;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:05:44;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:08:04;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:10:31;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:12:59;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:15:21;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:17:46;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:20:10;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:22:40;65;59;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:25:01;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:27:25;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:29:50;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:32:16;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:34:41;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:37:13;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:39:33;3;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:41:56;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:44:21;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:46:47;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:49:13;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:51:36;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:54:01;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:56:27;39;38;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T10:58:53;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:01:19;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:03:43;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:06:17;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:08:33;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:11:05;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:13:24;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:15:55;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:18:14;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:20:40;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:23:06;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:25:30;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:27:57;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:30:19;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:32:48;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:35:12;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:37:35;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:40:02;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:42:28;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:44:53;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:47:18;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:49:46;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:52:06;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:54:34;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:56:57;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T11:59:26;33;32;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:01:50;389;346;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:04:17;8;8;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:06:39;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:09:04;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:11:28;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:13:57;6;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:16:18;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:18:44;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:21:10;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:23:39;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:26:00;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:28:23;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:30:48;1;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:33:21;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:35:38;5;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:38:05;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:40:29;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:42:54;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:45:19;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:47:44;7;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:50:15;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:52:34;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:54:58;5;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:57:24;6;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T12:59:51;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:02:17;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:04:39;7;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:07:05;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:09:30;34;31;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:12:28;3;3;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:14:22;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:16:48;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:19:45;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:22:09;3;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:24:19;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:27:00;2;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:28:56;3;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:31:50;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:33:44;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:36:07;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:38:34;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:41:10;3;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:43:24;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:45:57;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:48:18;4;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:50:42;3;2;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:53:10;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:55:32;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T13:57:57;107;102;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T14:00:22;9;9;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T14:02:46;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T14:05:57;4;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T14:07:36;3;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T14:10:02;3;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T14:12:27;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T14:14:52;2;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T14:17:16;1;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T14:19:41;4;1;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T14:22:10;0;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T14:24:34;2;0;
60040;PMS5003;60036;53.468;-2.266;2022-11-10T14:26:57;4;1;
