sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:01:07;13.01;71.66
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:03:51;12.97;71.82
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:06:35;12.99;71.90
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:09:20;12.99;71.80
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:12:04;12.96;71.90
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:14:49;12.94;71.91
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:17:52;12.97;71.87
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:20:36;12.96;71.79
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:23:20;12.93;71.83
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:26:14;12.94;71.91
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:28:59;12.92;71.86
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:31:43;12.91;72.00
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:34:28;12.89;72.06
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:37:12;12.90;71.93
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:39:57;12.89;72.00
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:42:41;12.87;72.05
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:45:26;12.82;72.32
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:48:10;12.78;72.29
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:50:54;12.76;72.41
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:53:38;12.76;72.41
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:56:23;12.75;72.47
65884;HTU21D;52663;51.038;5.858;2022-11-10T00:59:08;12.74;72.51
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:01:52;12.74;72.52
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:04:36;12.72;72.71
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:07:21;12.69;72.76
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:10:06;12.63;72.75
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:12:50;12.65;73.03
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:15:38;12.65;73.10
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:18:23;12.60;73.09
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:21:08;12.60;73.12
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:23:55;12.61;73.06
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:26:40;12.60;72.94
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:29:24;12.56;73.07
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:32:08;12.52;73.24
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:34:53;12.48;73.36
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:37:38;12.50;73.43
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:40:24;12.49;73.46
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:43:10;12.49;73.67
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:48:55;12.47;73.70
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:54:50;12.43;73.99
65884;HTU21D;52663;51.038;5.858;2022-11-10T01:57:35;12.45;73.93
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:00:21;12.45;73.85
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:03:19;12.42;73.99
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:06:07;12.41;74.12
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:08:54;12.38;74.13
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:11:41;12.34;74.38
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:14:27;12.29;74.73
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:17:12;12.32;74.41
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:19:59;12.31;74.49
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:22:43;12.33;74.46
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:25:31;12.34;74.51
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:28:16;12.30;74.76
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:31:01;12.34;74.43
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:33:46;12.32;74.52
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:36:30;12.33;74.54
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:39:15;12.34;74.44
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:41:59;12.29;74.79
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:44:44;12.30;74.69
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:47:29;12.29;74.76
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:50:13;12.26;74.86
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:52:58;12.25;75.02
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:55:42;12.23;75.26
65884;HTU21D;52663;51.038;5.858;2022-11-10T02:58:27;12.27;75.21
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:01:11;12.29;75.27
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:03:55;12.29;75.34
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:06:42;12.29;75.33
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:09:27;12.30;75.34
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:12:11;12.26;75.38
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:14:56;12.21;75.63
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:17:40;12.27;75.40
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:20:24;12.27;75.43
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:23:09;12.29;75.42
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:25:53;12.30;75.39
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:28:38;12.31;75.24
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:31:22;12.34;75.16
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:34:06;12.31;75.24
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:36:51;12.34;75.16
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:39:36;12.36;75.12
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:42:20;12.31;75.22
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:45:08;12.31;75.42
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:47:53;12.29;75.55
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:50:37;12.29;75.61
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:53:22;12.31;75.60
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:56:06;12.31;75.53
65884;HTU21D;52663;51.038;5.858;2022-11-10T03:58:50;12.32;75.43
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:01:35;12.33;75.36
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:04:20;12.31;75.37
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:07:23;12.28;75.36
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:10:26;12.25;75.53
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:13:11;12.27;75.42
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:16:17;12.28;75.28
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:19:01;12.26;75.30
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:21:47;12.19;75.54
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:24:34;12.18;75.74
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:27:19;12.14;75.78
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:30:03;12.13;75.92
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:32:52;12.13;75.76
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:35:36;12.11;75.76
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:38:21;12.06;76.06
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:41:06;12.06;76.02
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:43:51;12.08;75.86
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:46:38;12.04;76.04
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:49:23;12.08;75.86
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:52:12;12.03;75.99
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:54:57;12.02;75.99
65884;HTU21D;52663;51.038;5.858;2022-11-10T04:57:41;12.03;76.00
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:00:26;11.99;76.14
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:03:11;12.03;76.08
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:05:56;12.02;76.12
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:08:42;12.03;76.00
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:11:27;12.02;76.04
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:14:11;12.00;76.13
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:16:56;11.98;76.23
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:19:40;11.99;76.24
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:22:24;11.96;76.30
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:25:09;11.97;76.29
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:27:53;12.00;76.10
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:30:45;11.98;76.14
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:33:29;11.97;76.21
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:36:14;11.94;76.21
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:39:02;11.92;76.28
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:41:46;11.90;76.56
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:44:30;11.91;76.37
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:47:15;11.94;76.24
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:49:59;11.86;76.41
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:52:47;11.90;76.37
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:55:33;11.90;76.34
65884;HTU21D;52663;51.038;5.858;2022-11-10T05:58:25;11.88;76.40
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:01:10;11.90;76.38
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:03:56;11.96;76.24
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:06:49;11.98;76.05
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:09:34;11.97;76.03
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:12:19;11.96;76.02
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:15:05;11.94;76.18
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:17:50;11.97;76.15
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:20:35;11.94;76.16
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:23:20;11.88;76.37
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:26:04;11.93;76.24
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:28:49;11.94;76.23
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:31:34;11.90;76.38
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:34:18;11.93;76.38
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:37:02;11.94;76.38
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:39:47;11.96;76.31
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:42:39;11.97;76.27
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:45:27;11.98;76.21
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:48:14;11.98;76.18
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:51:07;11.94;76.21
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:53:51;11.98;76.20
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:56:36;11.97;76.21
65884;HTU21D;52663;51.038;5.858;2022-11-10T06:59:23;12.02;76.12
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:02:14;11.92;76.50
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:04:59;11.92;76.67
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:07:45;11.98;76.50
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:10:31;11.99;76.38
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:13:16;12.01;76.40
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:16:04;12.04;76.28
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:18:51;12.06;76.14
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:21:35;12.10;76.03
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:24:20;12.07;76.09
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:27:04;12.03;76.28
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:29:48;12.06;76.21
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:32:33;12.05;76.35
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:35:19;12.13;76.18
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:38:14;12.18;76.05
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:40:58;12.21;75.92
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:43:46;12.27;75.97
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:46:30;12.32;75.80
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:49:14;12.36;75.69
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:52:01;12.41;75.61
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:54:45;12.44;75.47
65884;HTU21D;52663;51.038;5.858;2022-11-10T07:57:31;12.46;75.42
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:00:16;12.56;75.30
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:03:02;12.60;75.14
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:05:47;12.69;75.21
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:08:32;12.80;75.12
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:11:16;12.92;75.53
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:14:01;13.24;76.84
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:16:45;13.62;76.09
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:19:30;13.95;74.86
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:22:14;14.23;72.96
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:24:58;14.62;71.51
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:27:43;15.00;69.91
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:30:28;15.42;67.56
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:33:15;15.75;66.46
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:36:00;16.15;64.27
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:38:48;16.48;62.71
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:41:32;16.69;62.05
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:44:17;16.95;61.43
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:47:01;17.26;60.74
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:49:46;17.78;58.78
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:52:31;18.26;57.37
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:55:15;18.40;56.57
65884;HTU21D;52663;51.038;5.858;2022-11-10T08:58:04;18.48;56.12
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:00:49;18.50;56.10
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:03:34;18.58;55.20
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:06:19;18.50;53.95
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:09:03;18.05;54.36
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:11:48;17.56;55.89
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:14:32;17.14;57.87
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:17:17;17.16;61.07
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:20:02;17.63;59.90
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:22:47;18.10;58.31
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:25:34;18.62;56.48
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:28:20;19.00;54.52
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:31:04;19.12;53.90
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:33:49;19.23;52.34
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:36:34;19.27;53.55
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:39:29;19.38;52.99
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:42:35;19.28;53.04
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:45:27;19.29;52.76
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:48:27;19.42;52.59
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:51:24;19.58;51.80
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:54:36;19.32;51.90
65884;HTU21D;52663;51.038;5.858;2022-11-10T09:57:25;19.18;52.19
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:00:14;18.93;52.79
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:03:03;18.70;53.32
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:06:14;18.18;55.02
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:19:59;17.47;58.34
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:23:16;17.31;58.92
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:26:12;17.25;58.94
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:29:09;17.13;59.41
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:31:55;17.01;59.56
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:34:43;16.89;60.13
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:37:54;16.78;60.41
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:40:50;16.80;60.87
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:43:35;16.89;60.83
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:46:20;16.92;60.56
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:49:28;16.95;60.44
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:52:17;16.95;60.50
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:55:09;17.15;61.18
65884;HTU21D;52663;51.038;5.858;2022-11-10T10:58:17;17.75;60.52
65884;HTU21D;52663;51.038;5.858;2022-11-10T11:07:21;19.46;55.05
65884;HTU21D;52663;51.038;5.858;2022-11-10T11:10:19;20.10;53.31
65884;HTU21D;52663;51.038;5.858;2022-11-10T11:13:23;20.50;51.79
65884;HTU21D;52663;51.038;5.858;2022-11-10T11:16:09;20.72;51.14
65884;HTU21D;52663;51.038;5.858;2022-11-10T11:18:55;21.14;50.35
65884;HTU21D;52663;51.038;5.858;2022-11-10T11:25:05;21.22;48.71
65884;HTU21D;52663;51.038;5.858;2022-11-10T11:38:10;20.88;48.03
65884;HTU21D;52663;51.038;5.858;2022-11-10T11:41:48;20.98;48.21
65884;HTU21D;52663;51.038;5.858;2022-11-10T11:50:37;21.02;48.04
65884;HTU21D;52663;51.038;5.858;2022-11-10T11:56:38;21.27;47.35
65884;HTU21D;52663;51.038;5.858;2022-11-10T11:59:40;21.28;47.42
65884;HTU21D;52663;51.038;5.858;2022-11-10T12:17:46;22.02;45.07
65884;HTU21D;52663;51.038;5.858;2022-11-10T12:26:45;22.14;43.99
65884;HTU21D;52663;51.038;5.858;2022-11-10T12:32:45;21.98;44.06
65884;HTU21D;52663;51.038;5.858;2022-11-10T12:35:38;22.16;43.66
65884;HTU21D;52663;51.038;5.858;2022-11-10T12:38:54;22.26;42.81
65884;HTU21D;52663;51.038;5.858;2022-11-10T12:41:57;21.89;43.32
65884;HTU21D;52663;51.038;5.858;2022-11-10T12:44:56;21.43;44.43
65884;HTU21D;52663;51.038;5.858;2022-11-10T12:47:43;20.95;45.31
65884;HTU21D;52663;51.038;5.858;2022-11-10T12:53:22;20.72;46.25
65884;HTU21D;52663;51.038;5.858;2022-11-10T12:56:23;20.89;46.13
65884;HTU21D;52663;51.038;5.858;2022-11-10T13:02:24;21.01;45.65
65884;HTU21D;52663;51.038;5.858;2022-11-10T13:11:04;20.76;46.59
65884;HTU21D;52663;51.038;5.858;2022-11-10T13:13:57;20.88;46.26
65884;HTU21D;52663;51.038;5.858;2022-11-10T13:22:36;20.26;46.60
65884;HTU21D;52663;51.038;5.858;2022-11-10T13:45:46;18.47;51.61
65884;HTU21D;52663;51.038;5.858;2022-11-10T13:55:04;18.14;52.23
65884;HTU21D;52663;51.038;5.858;2022-11-10T13:58:04;18.08;52.49
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:04:00;17.97;53.16
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:06:51;17.90;53.30
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:09:42;17.79;53.61
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:15:46;17.65;53.88
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:18:46;17.60;54.28
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:21:40;17.59;54.37
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:24:36;17.60;54.19
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:27:28;17.53;54.36
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:30:26;17.58;54.40
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:33:13;17.55;54.37
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:36:04;17.39;54.47
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:38:51;17.30;54.90
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:41:35;17.33;54.81
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:44:25;17.30;54.99
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:47:26;17.28;55.33
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:50:23;17.13;55.99
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:53:53;17.13;55.76
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:56:34;17.05;56.05
65884;HTU21D;52663;51.038;5.858;2022-11-10T14:59:21;17.02;56.42
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:02:14;17.04;56.56
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:05:00;17.03;56.93
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:07:47;16.95;56.97
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:16:33;16.90;57.50
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:19:20;16.79;57.71
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:22:19;16.65;58.05
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:25:14;16.61;58.16
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:28:03;16.60;58.25
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:30:58;16.57;58.48
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:33:47;16.50;58.51
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:36:34;16.42;58.70
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:39:22;16.39;58.75
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:42:16;16.32;58.91
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:45:05;16.33;58.96
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:47:52;16.27;59.22
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:50:39;16.26;59.30
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:56:19;16.07;59.90
65884;HTU21D;52663;51.038;5.858;2022-11-10T15:59:04;16.03;59.92
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:01:49;16.02;59.90
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:04:34;15.98;60.09
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:07:18;15.93;60.47
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:10:04;15.86;60.73
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:12:49;15.83;61.05
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:15:34;15.76;61.25
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:18:21;15.73;61.46
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:21:14;15.69;61.66
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:23:58;15.62;61.67
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:26:43;15.56;61.85
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:29:30;15.55;61.96
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:32:15;15.51;62.30
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:35:00;15.43;62.44
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:37:44;15.40;62.49
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:40:29;15.41;62.53
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:43:15;15.32;62.77
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:46:03;15.25;62.89
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:48:55;15.22;62.79
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:51:42;15.10;63.07
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:54:26;14.98;63.31
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:57:14;14.93;63.36
65884;HTU21D;52663;51.038;5.858;2022-11-10T16:59:59;14.92;63.27
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:03:00;14.94;63.34
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:05:46;14.93;63.25
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:08:34;14.97;63.18
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:11:20;15.03;62.96
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:14:11;15.04;62.94
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:16:56;15.08;62.98
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:19:41;15.07;62.96
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:22:31;15.00;63.26
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:25:24;14.91;63.34
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:28:15;14.82;63.56
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:31:00;14.78;63.82
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:33:47;14.74;63.87
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:36:32;14.77;63.94
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:39:18;14.80;63.89
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:42:03;14.78;63.93
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:44:47;14.79;63.93
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:47:32;14.75;64.00
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:50:20;14.73;64.12
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:53:19;14.64;64.25
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:56:06;14.59;64.50
65884;HTU21D;52663;51.038;5.858;2022-11-10T17:58:50;14.53;64.68
65884;HTU21D;52663;51.038;5.858;2022-11-10T18:01:38;14.49;64.80
