sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:03:00;3;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:05:29;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:08:01;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:10:29;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:12:58;6;1;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:15:26;1;1;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:17:54;4;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:20:21;1;1;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:22:48;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:25:15;4;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:27:42;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:30:09;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:32:37;3;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:35:04;4;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:37:32;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:40:00;3;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:42:27;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:44:54;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:47:22;3;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:49:49;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:52:16;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:54:43;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:57:10;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T00:59:37;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:02:04;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:04:31;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:06:58;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:09:26;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:11:53;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:14:20;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:16:47;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:19:14;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:21:41;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:24:09;3;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:26:36;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:29:03;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:31:31;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:33:58;4;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:36:25;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:38:52;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:41:19;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:43:46;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:46:14;3;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:48:42;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:51:11;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:53:45;1;1;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:56:15;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T01:58:46;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:01:16;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:03:45;3;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:06:15;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:08:45;1;1;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:11:13;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:13:40;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:16:08;3;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:18:37;3;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:21:04;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:23:49;1;1;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:26:18;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:28:48;3;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:31:15;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:33:43;3;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:36:10;4;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:38:37;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:41:04;3;1;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:43:31;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:45:59;3;1;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:48:26;1;1;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:50:54;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:53:21;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:55:48;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T02:58:16;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:00:43;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:03:10;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:05:37;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:08:04;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:10:32;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:12:59;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:15:28;4;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:17:56;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:20:27;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:22:58;5;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:25:26;6;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:27:53;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:30:21;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:32:48;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:35:15;2;1;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:37:42;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:40:10;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:42:40;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:45:08;6;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:47:35;4;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:50:03;6;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:52:31;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:54:59;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:57:26;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T03:59:53;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:02:20;4;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:04:48;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:07:15;6;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:09:42;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:12:09;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:14:36;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:17:03;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:19:30;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:21:57;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:24:25;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:26:52;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:29:19;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:31:46;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:34:14;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:36:41;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:39:10;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:41:37;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:44:05;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:46:32;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:49:01;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:51:30;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:53:59;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:56:26;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T04:58:54;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:01:23;5;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:03:52;11;8;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:06:20;7;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:08:49;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:11:17;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:13:44;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:16:12;14;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:18:39;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:21:06;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:23:34;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:26:01;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:28:28;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:30:55;8;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:33:22;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:35:49;9;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:38:16;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:40:43;6;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:43:10;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:45:37;10;9;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:48:05;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:50:32;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:52:59;9;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:55:26;8;8;
38451;PMS5003;24231;52.514;13.438;2022-11-10T05:57:55;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:00:23;6;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:02:55;8;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:05:25;9;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:07:53;13;11;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:10:21;9;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:12:48;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:15:15;7;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:17:42;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:20:10;6;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:22:37;6;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:25:05;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:27:33;8;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:30:00;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:32:28;10;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:34:56;6;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:37:23;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:39:50;10;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:42:17;6;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:44:45;7;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:47:12;7;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:49:42;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:52:09;8;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:54:37;8;8;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:57:04;6;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T06:59:31;7;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:01:58;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:04:25;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:06:52;11;10;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:09:19;8;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:11:46;7;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:14:13;7;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:16:40;6;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:19:08;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:21:35;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:24:02;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:26:30;7;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:28:57;10;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:31:25;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:33:52;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:36:19;10;9;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:38:47;6;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:41:14;10;10;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:43:41;8;8;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:46:08;8;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:48:35;10;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:51:03;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:53:30;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:55:57;8;8;
38451;PMS5003;24231;52.514;13.438;2022-11-10T07:58:24;8;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:00:51;8;8;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:03:19;10;10;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:05:47;8;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:08:14;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:10:42;6;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:13:10;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:15:38;8;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:18:09;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:20:42;6;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:23:09;7;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:25:37;6;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:28:04;14;8;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:30:34;7;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:33:04;9;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:35:35;6;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:38:05;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:40:33;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:43:00;7;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:45:28;8;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:47:56;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:50:24;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:52:52;7;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:55:20;8;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T08:57:47;8;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:00:15;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:02:43;8;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:05:10;4;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:07:41;8;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:10:09;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:12:37;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:15:04;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:17:32;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:19:59;8;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:22:26;8;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:24:53;7;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:27:21;11;8;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:29:48;7;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:32:15;8;8;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:34:43;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:37:10;7;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:39:37;7;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:42:05;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:44:50;8;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:47:22;5;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:49:52;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:52:23;10;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:54:56;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:57:29;7;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T09:59:56;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:02:24;7;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:05:00;6;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:07:36;7;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:10:14;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:12:49;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:15:32;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:18:14;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:20:52;10;9;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:23:37;11;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:26:12;5;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:28:44;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:31:12;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:33:43;8;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:36:14;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:38:44;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:41:17;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:43:49;4;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:46:18;5;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:48:45;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:51:26;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:53:54;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:56:23;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T10:58:54;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:01:25;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:03:56;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:06:24;7;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:08:54;7;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:11:24;7;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:14:09;7;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:16:44;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:19:12;8;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:21:43;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:24:24;8;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:27:00;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:29:43;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:32:30;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:35:13;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:37:46;6;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:40:24;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:43:00;6;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:45:44;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:48:30;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:51:10;7;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:53:45;9;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:56:30;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T11:59:06;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:01:51;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:04:34;7;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:07:13;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:09:52;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:12:32;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:15:16;9;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:17:55;6;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:20:35;8;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:23:16;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:25:54;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:28:31;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:31:05;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:33:41;9;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:36:14;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:38:46;7;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:41:21;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:44:01;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:46:33;5;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:49:03;10;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:51:40;6;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:54:15;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:56:45;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T12:59:21;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:01:56;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:04:27;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:06:55;9;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:09:27;9;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:12:04;6;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:14:41;7;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:17:10;4;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:20:51;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:23:22;5;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:25:53;8;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:28:55;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:31:37;7;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:34:08;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:36:36;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:39:37;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:42:15;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:44:44;5;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:47:28;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:50:19;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:52:59;4;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:55:45;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T13:58:28;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:01:30;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:03:58;6;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:06:27;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:09:04;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:11:39;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:14:10;5;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:16:41;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:19:19;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:21:56;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:24:29;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:27:04;5;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:29:34;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:32:03;1;1;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:34:43;6;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:37:19;6;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:39:49;5;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:42:20;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:44:49;5;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:47:30;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:50:05;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:52:41;5;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:55:13;3;3;
38451;PMS5003;24231;52.514;13.438;2022-11-10T14:57:45;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T15:00:18;6;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T15:02:49;10;5;
38451;PMS5003;24231;52.514;13.438;2022-11-10T15:05:18;4;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T15:07:46;7;6;
38451;PMS5003;24231;52.514;13.438;2022-11-10T15:10:18;8;7;
38451;PMS5003;24231;52.514;13.438;2022-11-10T15:13:04;12;9;
38451;PMS5003;24231;52.514;13.438;2022-11-10T15:15:43;7;4;
38451;PMS5003;24231;52.514;13.438;2022-11-10T15:18:25;2;2;
38451;PMS5003;24231;52.514;13.438;2022-11-10T15:20:57;9;8;
38451;PMS5003;24231;52.514;13.438;2022-11-10T15:23:29;4;4;
