sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51866;SDS011;52862;52.504;13.480;2022-11-10T00:00:08;6.73;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:02:36;9.40;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:05:03;7.20;;;1.97;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:07:30;12.67;;;2.73;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:09:57;12.47;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:12:24;12.63;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:14:51;9.43;;;2.60;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:17:36;11.40;;;2.13;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:20:04;4.77;;;1.87;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:22:31;16.40;;;1.93;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:24:59;9.00;;;2.57;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:27:26;7.57;;;2.23;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:29:53;6.40;;;1.73;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:32:19;9.47;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:34:46;11.80;;;2.57;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:37:13;14.80;;;2.47;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:39:39;10.00;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:42:07;12.30;;;2.60;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:44:33;13.13;;;2.77;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:47:00;11.53;;;1.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:49:27;9.97;;;1.70;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:51:53;7.43;;;2.53;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:54:20;11.33;;;1.93;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:56:47;7.80;;;2.43;;
51866;SDS011;52862;52.504;13.480;2022-11-10T00:59:15;18.53;;;2.60;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:01:41;15.17;;;2.03;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:04:08;9.77;;;1.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:06:34;15.13;;;2.80;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:09:01;11.70;;;2.13;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:11:28;11.83;;;2.20;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:13:55;10.43;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:16:24;9.20;;;2.20;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:18:52;10.67;;;1.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:21:20;11.27;;;2.67;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:23:47;14.27;;;2.73;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:26:14;12.97;;;2.37;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:28:42;8.27;;;2.47;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:31:10;10.80;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:33:39;11.10;;;2.17;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:36:07;10.23;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:38:38;7.47;;;2.17;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:41:06;15.20;;;2.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:43:35;7.90;;;2.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:46:02;20.30;;;3.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:48:34;11.87;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:51:08;8.13;;;2.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:53:40;8.13;;;2.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:56:11;12.03;;;2.20;;
51866;SDS011;52862;52.504;13.480;2022-11-10T01:58:41;16.27;;;2.03;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:01:11;15.57;;;2.40;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:03:40;11.53;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:06:11;11.43;;;2.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:08:38;6.73;;;2.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:11:06;14.07;;;2.37;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:13:33;12.90;;;1.97;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:16:00;9.67;;;2.87;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:18:27;7.23;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:20:54;12.57;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:23:43;8.17;;;2.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:26:12;13.50;;;1.93;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:28:40;8.07;;;2.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:31:07;6.23;;;1.87;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:33:34;19.87;;;2.20;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:36:01;10.80;;;2.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:38:29;6.03;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:40:55;9.93;;;2.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:43:22;9.70;;;2.13;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:53:25;11.63;;;2.40;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:55:52;11.13;;;2.50;;
51866;SDS011;52862;52.504;13.480;2022-11-10T02:58:18;11.47;;;1.97;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:00:45;9.27;;;2.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:03:11;13.30;;;2.47;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:05:38;6.33;;;2.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:08:05;11.67;;;2.47;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:10:33;13.17;;;1.93;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:13:00;13.17;;;2.73;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:15:27;13.90;;;2.33;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:17:54;13.63;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:20:21;11.77;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:22:48;21.13;;;2.83;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:25:15;10.73;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:27:42;14.73;;;2.20;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:30:09;7.10;;;1.80;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:32:36;16.10;;;2.73;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:35:03;10.27;;;2.37;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:37:29;21.33;;;2.93;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:39:56;29.67;;;3.67;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:42:23;19.93;;;3.20;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:44:50;12.13;;;2.33;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:47:17;21.80;;;3.43;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:49:43;17.37;;;2.77;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:52:10;18.53;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:54:37;11.87;;;2.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:57:03;13.30;;;2.53;;
51866;SDS011;52862;52.504;13.480;2022-11-10T03:59:30;13.87;;;2.60;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:01:57;13.80;;;2.30;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:04:24;17.90;;;2.73;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:07:10;7.03;;;1.77;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:09:56;14.60;;;2.60;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:12:23;18.83;;;2.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:15:08;11.80;;;2.53;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:17:54;23.27;;;3.50;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:20:41;15.80;;;3.07;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:23:08;18.30;;;2.83;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:25:57;19.50;;;2.63;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:28:43;12.33;;;2.63;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:31:11;12.37;;;2.57;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:33:40;16.10;;;3.07;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:36:07;14.00;;;2.73;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:38:36;14.27;;;2.83;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:41:03;9.43;;;2.77;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:43:30;17.47;;;2.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:45:57;13.20;;;2.60;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:48:24;11.80;;;2.60;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:50:52;10.90;;;2.40;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:53:19;17.30;;;2.53;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:55:46;13.23;;;2.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T04:58:13;13.67;;;3.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:00:40;14.20;;;2.40;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:03:08;28.47;;;3.50;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:05:36;13.33;;;3.53;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:08:04;14.47;;;2.80;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:10:31;12.33;;;2.87;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:12:58;8.73;;;3.20;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:15:25;19.07;;;3.13;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:17:52;11.80;;;2.77;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:20:20;16.23;;;2.73;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:22:48;9.60;;;2.67;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:25:32;13.30;;;3.13;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:28:00;15.03;;;3.13;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:30:27;11.07;;;2.60;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:32:53;18.60;;;3.73;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:35:20;21.47;;;3.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:37:47;16.17;;;3.17;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:40:14;15.23;;;3.33;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:42:42;18.37;;;3.30;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:45:09;18.67;;;3.40;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:47:35;14.67;;;2.87;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:50:03;25.67;;;3.40;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:52:30;22.10;;;4.73;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:54:57;27.07;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:57:23;28.53;;;3.83;;
51866;SDS011;52862;52.504;13.480;2022-11-10T05:59:51;18.00;;;3.43;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:02:17;14.33;;;3.20;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:04:44;20.20;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:07:11;20.30;;;3.33;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:09:37;18.87;;;3.13;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:12:04;16.93;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:14:31;23.77;;;4.13;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:16:59;16.23;;;3.60;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:19:26;25.37;;;4.23;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:21:52;19.13;;;4.07;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:24:27;18.30;;;3.17;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:26:54;18.03;;;3.53;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:29:21;28.47;;;3.87;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:31:52;29.47;;;4.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:34:19;16.73;;;4.17;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:36:46;14.03;;;3.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:39:12;17.80;;;4.50;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:41:39;20.43;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:44:05;29.27;;;6.07;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:46:32;15.70;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:49:06;27.87;;;3.73;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:51:33;26.33;;;4.23;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:54:00;20.87;;;4.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:56:26;20.20;;;4.20;;
51866;SDS011;52862;52.504;13.480;2022-11-10T06:58:53;25.80;;;4.43;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:01:20;22.40;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:03:51;24.70;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:06:38;19.00;;;5.07;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:09:05;17.10;;;3.83;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:11:32;25.33;;;5.03;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:13:58;31.40;;;4.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:16:25;21.70;;;4.47;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:18:51;31.87;;;4.17;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:21:18;27.70;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:23:45;18.67;;;4.50;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:26:12;18.07;;;4.07;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:28:38;27.87;;;5.07;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:31:06;13.77;;;4.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:33:33;25.87;;;5.40;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:36:01;19.87;;;4.33;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:38:29;20.77;;;4.17;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:40:57;26.67;;;5.17;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:43:24;30.00;;;4.87;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:45:51;20.77;;;5.13;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:48:19;27.00;;;4.67;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:50:45;20.83;;;3.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:53:13;30.73;;;5.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:55:41;20.90;;;4.43;;
51866;SDS011;52862;52.504;13.480;2022-11-10T07:58:10;18.00;;;3.87;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:00:38;25.83;;;4.83;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:03:06;25.23;;;4.73;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:05:35;22.57;;;4.70;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:08:03;24.80;;;4.20;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:10:30;22.10;;;5.33;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:12:59;27.43;;;4.63;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:15:28;18.53;;;3.47;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:17:59;21.87;;;4.77;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:20:26;15.63;;;4.47;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:22:56;18.73;;;4.33;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:25:24;22.87;;;4.70;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:27:59;34.87;;;6.23;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:30:28;33.57;;;4.30;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:32:56;27.10;;;5.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:35:25;18.03;;;3.93;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:37:53;28.43;;;4.40;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:40:21;20.70;;;4.40;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:42:56;22.77;;;5.17;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:45:24;21.90;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:47:56;23.80;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:50:23;19.73;;;4.80;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:52:50;21.47;;;4.33;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:55:17;26.77;;;5.37;;
51866;SDS011;52862;52.504;13.480;2022-11-10T08:57:44;24.73;;;4.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:00:11;26.47;;;4.93;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:02:39;23.03;;;4.30;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:05:06;33.10;;;5.70;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:07:41;22.87;;;4.77;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:10:09;17.67;;;4.47;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:12:36;13.87;;;3.97;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:15:02;26.80;;;4.93;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:17:30;19.00;;;3.57;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:20:00;21.77;;;3.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:22:28;23.40;;;3.97;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:24:55;20.97;;;4.33;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:27:22;27.87;;;4.23;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:29:49;20.03;;;4.23;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:32:15;25.27;;;4.23;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:34:42;25.97;;;4.43;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:37:14;23.23;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:39:41;23.37;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:42:13;16.97;;;4.17;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:44:50;26.87;;;4.83;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:47:26;24.40;;;4.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:50:20;29.67;;;3.57;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:52:57;28.03;;;4.93;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:55:28;14.83;;;3.47;;
51866;SDS011;52862;52.504;13.480;2022-11-10T09:58:01;29.30;;;4.20;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:00:30;22.60;;;4.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:03:00;29.37;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:05:32;26.20;;;4.40;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:08:05;22.93;;;4.23;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:10:38;31.20;;;3.97;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:13:26;22.87;;;4.47;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:16:09;20.87;;;4.13;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:18:40;15.97;;;3.87;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:21:24;29.67;;;4.30;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:24:01;21.93;;;4.37;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:26:44;24.63;;;4.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:29:17;27.33;;;4.53;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:31:47;25.70;;;4.47;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:34:16;31.87;;;4.80;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:36:45;17.97;;;3.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:39:12;24.50;;;4.03;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:41:44;21.77;;;3.77;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:44:12;22.00;;;4.03;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:46:44;20.50;;;3.70;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:49:14;23.30;;;4.37;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:52:03;38.00;;;3.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:54:32;27.77;;;3.60;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:57:05;34.43;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T10:59:45;21.67;;;3.63;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:02:20;25.40;;;3.47;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:04:57;21.10;;;3.33;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:07:37;15.33;;;3.57;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:10:16;21.87;;;4.47;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:12:45;20.70;;;3.70;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:15:18;16.83;;;3.33;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:17:53;29.83;;;4.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:20:22;18.50;;;3.73;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:22:59;18.13;;;3.20;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:25:33;22.37;;;3.80;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:28:05;15.87;;;3.67;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:30:48;23.53;;;3.67;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:33:28;21.53;;;3.80;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:36:01;15.03;;;4.17;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:38:42;26.70;;;3.87;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:41:20;20.03;;;3.80;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:44:02;18.30;;;3.70;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:46:52;24.10;;;3.40;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:49:30;17.23;;;3.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:52:06;17.60;;;3.37;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:54:45;23.73;;;4.80;;
51866;SDS011;52862;52.504;13.480;2022-11-10T11:57:26;15.03;;;3.37;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:00:07;12.27;;;3.57;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:02:41;17.87;;;3.10;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:05:45;21.97;;;3.80;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:08:25;15.90;;;3.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:11:04;26.57;;;3.57;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:13:42;17.47;;;3.30;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:16:18;28.23;;;4.30;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:18:51;25.93;;;3.63;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:21:26;22.10;;;4.13;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:26:59;24.17;;;3.53;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:29:33;18.53;;;4.30;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:32:08;22.97;;;3.70;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:34:41;28.10;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:37:15;19.93;;;2.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:39:53;22.70;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:42:27;26.33;;;3.57;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:44:58;20.80;;;3.77;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:47:28;16.23;;;3.17;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:50:02;22.57;;;3.40;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:52:46;27.73;;;3.53;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:55:18;24.97;;;3.87;;
51866;SDS011;52862;52.504;13.480;2022-11-10T12:57:46;18.10;;;2.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T13:03:04;24.70;;;3.63;;
51866;SDS011;52862;52.504;13.480;2022-11-10T13:05:38;22.33;;;3.30;;
51866;SDS011;52862;52.504;13.480;2022-11-10T13:08:11;26.40;;;4.00;;
51866;SDS011;52862;52.504;13.480;2022-11-10T13:10:51;26.40;;;3.37;;
51866;SDS011;52862;52.504;13.480;2022-11-10T13:13:20;18.13;;;3.23;;
51866;SDS011;52862;52.504;13.480;2022-11-10T13:15:49;17.87;;;2.97;;
51866;SDS011;52862;52.504;13.480;2022-11-10T13:18:22;19.77;;;2.90;;
51866;SDS011;52862;52.504;13.480;2022-11-10T13:21:07;20.47;;;2.40;;
51866;SDS011;52862;52.504;13.480;2022-11-10T13:26:48;18.83;;;3.27;;
51866;SDS011;52862;52.504;13.480;2022-11-10T13:29:27;26.87;;;4.00;;
