sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39033;DHT22;24794;51.982;5.878;2022-11-10T00:00:40;11.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:01:41;11.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:02:41;11.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:03:47;11.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:04:48;11.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:05:49;11.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:06:49;11.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:07:50;11.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:08:50;11.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:09:51;11.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:10:54;11.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:11:58;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:13:02;11.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:14:03;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:15:22;11.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:16:52;11.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:18:03;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:19:04;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:20:05;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:21:08;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:22:09;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:23:09;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:24:10;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:25:10;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:26:15;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:27:15;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:28:16;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:29:17;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:30:17;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:31:18;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:32:18;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:33:19;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:34:20;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:35:20;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:36:21;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:37:21;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:38:22;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:39:22;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:40:23;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:41:24;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:42:24;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:43:25;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:44:27;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:45:28;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:46:28;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:47:29;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:48:29;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:49:30;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:50:31;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:51:31;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:52:32;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:53:32;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:54:33;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:55:37;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:56:38;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:57:38;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:58:39;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T00:59:40;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:00:40;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:01:41;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:02:42;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:03:42;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:04:43;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:05:44;10.90;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:06:44;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:07:47;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:08:47;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:09:48;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:10:49;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:11:49;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:12:50;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:13:52;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:14:53;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:15:53;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:16:54;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:17:55;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:19:00;10.80;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:20:01;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:21:03;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:22:04;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:23:04;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:24:05;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:25:06;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:26:07;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:27:08;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:28:08;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:29:09;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:30:10;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:31:13;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:32:13;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:33:14;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:34:17;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:35:17;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:36:18;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:37:19;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:38:20;10.70;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:39:20;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:40:21;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:41:21;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:42:27;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:43:28;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:44:28;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:45:53;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:46:54;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:47:58;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:49:00;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:50:01;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:51:40;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:52:46;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:54:00;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:55:02;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:56:03;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:57:06;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:58:10;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T01:59:16;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:00:18;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:01:19;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:02:25;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:03:37;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:04:39;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:05:41;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:06:44;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:07:45;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:08:46;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:09:47;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:10:48;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:11:51;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:12:53;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:13:54;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:14:54;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:15:55;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:16:56;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:17:56;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:18:57;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:19:59;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:21:03;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:22:04;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:24:32;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:25:33;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:26:35;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:27:37;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:28:37;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:29:38;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:30:38;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:31:39;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:32:40;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:33:40;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:34:41;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:35:45;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:36:46;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:37:47;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:38:47;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:39:48;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:40:49;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:41:49;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:42:50;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:43:51;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:44:52;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:45:53;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:46:53;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:47:54;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:48:55;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:49:55;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:50:56;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:51:56;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:52:57;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:53:57;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:54:58;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:55:59;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:56:59;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:58:02;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T02:59:02;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:00:05;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:01:06;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:02:07;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:03:07;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:04:08;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:05:08;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:06:09;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:07:09;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:08:10;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:09:11;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:10:11;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:11:12;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:12:12;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:13:13;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:14:14;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:15:14;10.60;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:16:15;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:17:15;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:18:16;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:19:17;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:20:18;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:21:19;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:22:19;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:23:20;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:24:21;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:25:21;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:26:22;10.50;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:27:22;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:28:23;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:29:23;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:30:25;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:31:26;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:32:26;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:33:27;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:34:27;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:35:28;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:36:29;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:37:29;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:38:30;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:39:30;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:40:31;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:41:31;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:42:32;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:43:32;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:44:33;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:45:33;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:46:34;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:47:35;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:48:35;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:49:36;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:50:37;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:51:37;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:52:39;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:53:39;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:54:40;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:55:41;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:56:41;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:57:42;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:58:43;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T03:59:43;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:00:44;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:01:44;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:02:45;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:03:45;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:04:46;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:06:05;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:07:24;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:08:43;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:09:59;10.40;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:10:59;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:12:00;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:13:19;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:14:38;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:15:57;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:16:57;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:17:58;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:19:19;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:20:19;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:21:20;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:22:20;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:23:41;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:24:41;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:25:42;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:27:02;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:28:03;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:29:06;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:30:08;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:31:09;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:32:10;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:33:10;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:34:13;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:35:13;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:36:23;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:37:24;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:38:24;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:39:25;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:40:25;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:41:27;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:42:29;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:43:30;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:44:30;10.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:45:32;10.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:46:38;10.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:47:39;10.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:48:39;10.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:49:40;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:50:41;10.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:51:41;10.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:52:42;10.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:53:42;10.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:54:43;10.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:55:44;10.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:56:45;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:57:45;10.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:58:46;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T04:59:47;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:00:47;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:01:48;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:02:49;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:03:50;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:04:51;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:05:51;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:06:52;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:07:54;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:08:55;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:09:56;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:10:56;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:11:57;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:12:58;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:13:58;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:14:59;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:15:59;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:17:00;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:18:01;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:19:01;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:20:04;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:21:05;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:22:06;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:23:07;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:24:26;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:25:26;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:26:27;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:27:28;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:28:29;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:29:29;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:30:30;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:31:31;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:32:32;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:33:33;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:34:34;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:35:35;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:36:35;10.30;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:37:38;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:38:39;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:39:39;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:40:40;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:41:41;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:42:45;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:43:46;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:44:48;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:45:51;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:46:52;10.20;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:47:53;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:48:53;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:49:54;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:50:54;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:51:55;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:52:56;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:53:56;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:54:57;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:55:58;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:56:59;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:57:59;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T05:59:00;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T06:00:01;10.00;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T06:01:02;10.10;99.90
39033;DHT22;24794;51.982;5.878;2022-11-10T06:02:02;10.00;99.90
