sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16767;DHT22;8501;49.926;8.404;2022-11-10T00:00:20;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:02:46;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:05:13;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:07:39;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:10:06;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:12:32;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:14:58;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:17:43;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:20:09;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:22:36;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:25:02;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:27:28;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:29:54;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:32:20;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:34:45;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:37:11;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:39:37;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:42:03;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:44:29;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:46:54;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:49:20;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:51:45;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:54:11;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:56:37;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T00:59:02;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:01:28;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:03:54;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:06:20;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:08:46;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:11:13;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:13:39;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:16:09;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:18:35;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:21:01;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:23:27;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:26:04;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:28:32;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:30:59;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:33:25;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:35:51;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:38:17;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:40:43;10.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:43:09;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:50:49;10.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:53:21;10.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:55:48;10.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T01:58:15;10.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:00:42;10.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:05:33;10.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:07:59;10.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:10:26;10.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:12:52;10.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:15:18;10.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:17:45;10.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:20:14;10.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:22:40;10.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:25:06;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:27:32;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:29:58;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:32:23;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:34:49;10.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:37:15;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:39:40;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:42:06;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:44:35;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:47:01;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:49:27;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:51:52;10.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:54:19;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:56:45;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T02:59:11;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:01:36;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:04:02;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:06:28;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:08:53;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:11:19;10.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:13:44;10.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:16:10;10.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:18:35;9.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:21:01;9.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:23:26;9.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:25:52;9.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:28:17;9.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:30:44;9.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:33:09;9.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:35:35;9.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:38:01;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:40:26;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:42:52;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:45:18;9.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:47:44;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:50:11;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:52:38;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:55:04;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:57:30;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T03:59:56;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:02:21;9.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:04:47;9.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:07:31;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:10:15;9.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:12:40;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:15:24;9.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:18:09;9.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:20:53;9.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:23:21;9.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:26:10;9.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:28:56;9.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:31:23;9.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:33:50;9.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:36:18;9.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:38:44;9.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:41:10;9.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:43:36;9.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:46:02;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:48:29;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:50:55;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:53:21;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:55:47;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T04:58:13;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:00:39;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:03:07;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:05:33;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:07:59;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:10:25;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:12:54;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:15:20;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:17:50;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:20:17;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:22:44;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:25:11;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:27:36;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:30:03;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:32:28;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:34:54;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:37:19;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:39:45;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:42:10;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:44:36;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:47:02;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:49:27;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:51:53;9.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:54:18;9.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:56:44;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T05:59:10;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:01:35;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:04:01;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:06:26;9.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:08:52;9.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:11:18;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:13:44;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:16:10;8.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:18:35;8.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:21:01;8.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:23:26;8.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:25:52;8.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:28:17;8.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:30:43;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:33:09;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:35:34;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:38:05;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:40:32;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:42:58;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:45:24;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:48:18;8.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:50:44;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:53:09;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:55:36;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T06:58:02;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:00:28;9.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:03:06;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:05:33;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:08:13;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:10:44;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:13:10;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:15:36;9.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:18:03;9.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:20:30;9.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:23:00;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:25:27;9.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:27:58;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:30:24;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:33:04;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:35:31;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:38:01;9.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:40:27;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:42:52;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:45:18;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:47:44;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:50:09;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:52:35;9.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:55:01;9.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:57:26;9.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T07:59:52;9.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:02:17;9.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:04:43;9.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:07:08;9.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:09:34;9.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:12:00;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:14:25;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:16:51;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:19:16;9.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:21:42;9.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:24:08;9.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:26:33;10.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:28:59;10.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:31:25;10.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:33:50;10.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:36:16;10.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:38:41;10.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:41:07;10.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:43:33;10.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:45:58;10.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:48:26;10.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:50:51;10.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:53:22;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:55:48;10.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T08:58:16;10.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:00:43;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:03:17;10.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:05:44;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:08:10;11.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:10:37;11.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:13:03;11.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:15:30;11.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:18:01;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:20:28;11.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:22:54;11.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:25:21;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:27:46;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:30:12;11.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:32:38;11.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:35:04;11.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:37:29;11.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:39:55;11.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:42:25;11.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:47:53;12.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:50:28;12.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:52:56;12.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:55:42;12.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T09:58:11;12.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:00:37;12.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:03:05;12.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:06:20;12.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:14:33;12.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:17:34;12.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:25:24;12.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:28:11;12.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:30:40;12.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:33:19;12.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:35:47;12.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:40:50;12.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:43:17;12.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:46:11;13.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:48:37;13.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:51:03;13.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:53:29;13.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:56:04;13.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T10:58:35;13.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T11:03:43;13.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T11:08:54;13.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T11:11:28;13.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T11:19:28;13.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T11:27:03;13.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T11:29:34;13.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T11:32:20;13.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T11:34:54;13.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T11:40:23;13.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T11:46:10;13.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T11:56:34;13.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T12:10:50;13.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T12:13:30;14.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T12:16:12;14.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T12:21:53;14.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T12:26:57;14.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T12:32:00;14.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T12:37:42;14.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T12:40:24;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T12:43:33;14.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T12:46:12;14.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T12:51:39;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T12:54:09;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T12:56:43;14.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T13:01:44;14.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T13:04:13;14.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T13:06:52;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T13:09:24;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T13:14:35;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T13:17:01;14.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T13:24:33;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T13:27:02;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T13:34:37;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T13:45:43;14.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T13:51:04;14.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T13:53:45;14.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T13:58:43;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:06:17;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:09:02;14.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:11:52;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:14:50;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:17:43;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:20:20;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:22:48;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:25:34;14.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:28:02;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:30:29;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:33:00;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:35:29;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:38:00;14.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:40:26;15.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:42:53;16.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:45:28;16.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:47:58;17.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:50:29;18.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:55:43;18.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T14:58:19;18.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:00:48;18.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:03:26;17.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:05:54;17.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:08:20;17.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:10:50;17.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:13:31;17.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:16:29;16.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:19:15;15.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:21:41;15.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:24:08;15.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:26:37;14.90;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:29:04;14.70;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:31:31;14.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:33:59;14.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:36:33;14.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:41:42;14.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:44:13;14.20;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:46:38;14.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:49:10;14.10;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:51:37;14.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:54:07;14.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:56:33;14.00;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T15:58:59;13.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T16:01:25;13.80;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T16:03:51;13.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T16:06:16;13.60;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T16:08:42;13.50;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T16:11:29;13.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T16:13:56;13.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T16:16:22;13.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T16:18:49;13.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T16:21:20;13.30;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T16:23:48;13.40;99.90
16767;DHT22;8501;49.926;8.404;2022-11-10T16:26:23;13.30;99.90
