sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7340;SDS011;6870;50.944;6.932;2022-11-10T00:00:21;5.07;;;1.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:02:49;3.50;;;1.67;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:05:17;3.00;;;1.67;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:07:46;3.47;;;0.97;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:10:15;5.50;;;1.80;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:12:43;2.20;;;1.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:15:11;4.33;;;1.60;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:17:59;2.13;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:20:28;1.70;;;1.03;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:22:57;2.67;;;1.37;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:25:25;1.97;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:27:54;1.70;;;1.07;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:30:25;2.43;;;1.23;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:32:53;3.17;;;1.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:35:21;4.20;;;1.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:37:49;4.50;;;1.33;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:40:19;1.97;;;1.50;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:42:47;2.70;;;1.37;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:45:15;3.87;;;1.63;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:47:44;4.10;;;2.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:50:12;2.10;;;1.50;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:52:41;11.03;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:55:08;3.70;;;1.77;;
7340;SDS011;6870;50.944;6.932;2022-11-10T00:57:38;2.60;;;1.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:00:07;6.03;;;1.67;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:02:36;5.20;;;1.57;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:05:04;3.63;;;1.33;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:07:33;3.47;;;1.53;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:10:01;4.23;;;1.53;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:12:30;4.23;;;1.90;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:15:00;2.60;;;1.33;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:17:28;3.13;;;1.23;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:19:56;3.23;;;1.60;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:22:24;2.30;;;1.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:24:52;3.27;;;1.73;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:27:20;2.97;;;1.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:29:48;4.70;;;1.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:32:18;3.30;;;1.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:34:46;8.17;;;1.67;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:37:14;2.50;;;1.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:39:42;2.90;;;1.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:42:10;3.63;;;1.93;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:44:38;2.90;;;1.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:47:08;2.57;;;1.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:49:37;2.60;;;1.23;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:52:06;4.83;;;1.50;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:54:40;3.87;;;2.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:57:12;4.47;;;1.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T01:59:43;2.83;;;1.33;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:02:15;2.27;;;1.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:04:50;5.00;;;1.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:07:18;2.20;;;1.67;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:09:48;4.53;;;1.50;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:12:16;2.97;;;1.80;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:15:02;3.00;;;1.23;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:17:31;3.07;;;1.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:20:02;3.50;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:22:36;4.20;;;1.23;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:25:05;2.67;;;1.27;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:27:34;1.60;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:30:02;2.63;;;1.03;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:32:32;4.87;;;1.80;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:34:59;4.13;;;1.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:37:27;2.87;;;1.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:39:57;2.50;;;1.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:42:25;3.80;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:44:53;5.53;;;1.43;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:47:22;2.47;;;1.50;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:49:50;2.60;;;1.87;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:52:18;4.60;;;1.70;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:54:46;2.60;;;1.47;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:57:15;9.00;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T02:59:43;2.20;;;1.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:02:11;2.93;;;1.60;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:04:39;1.77;;;1.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:07:07;3.67;;;1.47;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:09:36;2.67;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:12:04;4.87;;;1.67;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:14:33;3.63;;;1.93;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:17:01;2.20;;;1.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:19:29;2.70;;;1.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:21:57;2.63;;;0.83;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:24:25;1.70;;;0.87;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:26:53;4.50;;;1.47;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:29:21;2.23;;;1.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:31:51;2.30;;;1.27;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:34:19;1.90;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:36:47;2.97;;;1.03;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:39:15;2.23;;;1.03;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:41:43;7.23;;;1.37;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:44:11;3.40;;;1.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:46:39;2.40;;;1.23;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:49:10;4.03;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:51:38;2.60;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:54:06;1.60;;;0.83;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:56:34;3.10;;;1.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T03:59:02;2.60;;;1.33;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:01:30;2.27;;;1.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:03:58;2.93;;;1.03;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:06:27;2.83;;;0.97;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:09:13;3.77;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:11:41;1.83;;;0.80;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:14:26;3.37;;;1.17;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:17:12;1.90;;;1.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:19:40;2.50;;;1.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:22:09;2.27;;;1.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:24:57;2.30;;;0.80;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:27:25;1.93;;;1.50;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:29:53;1.97;;;1.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:32:21;2.33;;;1.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:34:49;2.87;;;1.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:37:18;2.87;;;1.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:39:46;2.50;;;1.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:42:14;2.40;;;0.83;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:44:42;2.90;;;0.80;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:47:10;1.73;;;1.23;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:49:38;5.43;;;1.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:52:06;2.60;;;1.27;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:54:36;4.13;;;1.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:57:03;3.93;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T04:59:31;1.43;;;0.90;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:01:59;2.53;;;0.87;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:04:27;2.03;;;1.13;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:06:55;7.30;;;1.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:09:23;4.47;;;1.77;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:11:53;2.27;;;0.87;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:14:21;3.10;;;1.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:16:49;1.97;;;1.17;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:19:17;2.90;;;1.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:21:45;3.00;;;1.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:24:13;2.10;;;1.37;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:26:41;2.43;;;0.97;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:29:10;2.80;;;0.93;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:31:38;2.90;;;1.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:34:06;2.23;;;0.93;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:36:34;3.57;;;1.43;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:39:02;2.33;;;1.17;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:41:30;4.13;;;1.83;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:43:58;2.23;;;0.97;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:46:27;2.50;;;1.17;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:48:56;2.90;;;1.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:51:24;2.30;;;1.47;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:53:52;2.20;;;0.97;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:56:20;4.20;;;1.13;;
7340;SDS011;6870;50.944;6.932;2022-11-10T05:58:48;1.33;;;0.80;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:01:16;2.03;;;0.93;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:03:45;3.07;;;1.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:06:14;1.90;;;0.93;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:08:43;3.10;;;1.03;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:11:11;3.20;;;1.37;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:13:39;2.03;;;0.83;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:16:07;1.70;;;0.93;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:18:35;1.93;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:21:04;2.13;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:23:33;2.63;;;1.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:26:00;1.70;;;0.97;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:28:28;3.43;;;1.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:30:56;1.53;;;0.93;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:33:24;2.77;;;1.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:35:52;1.40;;;0.90;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:38:22;3.90;;;1.23;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:40:50;2.20;;;0.80;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:43:18;2.17;;;1.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:45:46;1.77;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:48:14;2.67;;;1.33;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:50:42;4.27;;;1.17;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:53:10;3.60;;;0.93;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:55:40;3.27;;;1.53;;
7340;SDS011;6870;50.944;6.932;2022-11-10T06:58:08;3.10;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:00:36;4.53;;;1.37;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:03:06;2.10;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:05:38;2.30;;;1.17;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:08:07;1.63;;;1.17;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:10:40;2.63;;;1.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:13:09;4.77;;;1.97;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:15:37;3.10;;;1.60;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:18:05;7.00;;;2.80;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:20:33;7.80;;;2.47;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:23:03;5.30;;;2.43;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:25:33;6.23;;;2.27;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:28:05;7.40;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:30:35;5.50;;;3.27;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:33:06;8.77;;;4.03;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:35:38;16.73;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:38:07;8.70;;;3.17;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:40:37;9.00;;;3.23;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:43:07;13.90;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:45:35;7.77;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:48:04;12.97;;;3.07;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:50:33;5.97;;;2.60;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:53:02;17.33;;;4.27;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:55:35;12.33;;;3.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T07:58:07;11.33;;;3.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:00:36;8.80;;;2.97;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:03:05;13.97;;;2.93;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:05:37;4.77;;;2.70;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:08:06;9.73;;;3.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:10:35;5.87;;;2.83;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:13:05;7.87;;;3.03;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:15:38;10.00;;;3.07;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:18:07;8.83;;;3.03;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:20:42;13.60;;;3.13;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:23:10;10.87;;;3.87;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:25:39;6.37;;;3.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:28:10;6.47;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:30:40;10.80;;;4.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:33:10;10.03;;;4.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:35:42;9.60;;;3.83;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:38:13;7.47;;;3.57;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:40:43;10.20;;;4.70;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:43:13;9.00;;;4.07;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:45:43;8.00;;;3.90;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:48:12;6.93;;;3.80;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:50:42;9.80;;;4.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:53:11;6.43;;;3.63;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:55:42;7.70;;;3.63;;
7340;SDS011;6870;50.944;6.932;2022-11-10T08:58:13;9.13;;;3.33;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:00:43;5.73;;;2.70;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:03:12;6.47;;;2.60;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:05:42;8.27;;;2.60;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:08:10;10.77;;;3.33;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:10:39;8.50;;;3.07;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:13:10;6.37;;;2.23;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:15:41;6.30;;;2.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:18:11;5.47;;;2.37;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:20:40;5.87;;;2.07;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:23:09;6.47;;;2.03;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:25:39;6.80;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:28:10;7.20;;;2.63;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:30:40;8.13;;;2.75;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:33:08;4.17;;;2.17;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:35:36;6.67;;;2.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:38:04;5.60;;;2.33;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:40:37;6.77;;;2.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:43:20;8.67;;;2.80;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:45:54;6.43;;;1.60;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:48:27;3.90;;;1.90;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:50:58;9.30;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:53:31;4.03;;;1.80;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:56:05;6.80;;;2.43;;
7340;SDS011;6870;50.944;6.932;2022-11-10T09:58:38;5.90;;;2.03;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:01:12;5.50;;;2.07;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:03:55;5.40;;;2.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:06:32;9.43;;;2.23;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:09:32;6.93;;;2.23;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:12:11;4.73;;;1.87;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:14:55;8.27;;;2.63;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:17:56;6.07;;;2.43;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:20:38;6.07;;;1.73;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:23:16;4.57;;;1.77;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:26:14;7.83;;;2.03;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:28:44;6.10;;;1.67;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:31:16;7.07;;;1.97;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:33:47;7.13;;;1.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:36:17;10.30;;;2.27;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:38:49;6.47;;;2.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:41:22;3.60;;;1.57;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:43:53;7.87;;;2.33;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:46:26;5.20;;;1.57;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:49:11;5.20;;;1.90;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:52:01;8.00;;;3.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:54:32;11.83;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:57:03;13.30;;;3.27;;
7340;SDS011;6870;50.944;6.932;2022-11-10T10:59:38;4.57;;;2.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:02:17;8.33;;;2.57;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:05:07;9.63;;;3.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:07:39;5.37;;;2.50;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:10:17;10.50;;;3.50;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:12:47;8.70;;;3.47;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:15:19;6.20;;;2.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:17:55;9.07;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:20:28;5.53;;;2.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:23:06;7.00;;;2.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:25:47;6.27;;;2.23;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:28:19;5.03;;;1.77;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:30:57;6.13;;;2.60;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:33:38;5.90;;;2.57;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:36:15;5.37;;;2.23;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:38:53;5.03;;;2.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:41:30;4.53;;;2.13;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:44:07;5.03;;;2.53;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:47:06;7.37;;;2.93;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:49:54;5.60;;;1.93;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:52:37;9.13;;;2.83;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:55:19;5.40;;;2.43;;
7340;SDS011;6870;50.944;6.932;2022-11-10T11:58:05;8.37;;;2.47;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:00:55;8.40;;;2.60;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:03:41;5.00;;;1.93;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:06:38;4.03;;;1.73;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:09:17;5.97;;;2.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:11:57;6.30;;;2.57;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:14:44;4.70;;;1.93;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:17:20;5.50;;;2.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:20:02;4.97;;;2.30;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:22:50;9.87;;;2.97;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:25:29;5.20;;;2.43;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:28:08;4.87;;;2.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:30:42;8.83;;;2.63;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:33:14;5.17;;;2.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:35:58;5.13;;;2.60;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:38:34;6.77;;;2.43;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:41:13;3.97;;;2.37;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:43:46;3.37;;;1.90;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:46:26;4.90;;;2.43;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:48:56;5.10;;;2.10;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:51:35;5.90;;;2.83;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:54:15;5.20;;;2.70;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:56:47;7.37;;;2.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T12:59:23;4.43;;;1.97;;
7340;SDS011;6870;50.944;6.932;2022-11-10T13:01:57;5.53;;;2.40;;
7340;SDS011;6870;50.944;6.932;2022-11-10T13:04:29;3.33;;;1.50;;
7340;SDS011;6870;50.944;6.932;2022-11-10T13:06:58;3.20;;;1.73;;
7340;SDS011;6870;50.944;6.932;2022-11-10T13:09:38;3.90;;;2.00;;
7340;SDS011;6870;50.944;6.932;2022-11-10T13:12:16;5.73;;;1.67;;
7340;SDS011;6870;50.944;6.932;2022-11-10T13:14:46;4.23;;;1.70;;
7340;SDS011;6870;50.944;6.932;2022-11-10T13:23:22;5.57;;;2.53;;
7340;SDS011;6870;50.944;6.932;2022-11-10T13:25:57;5.33;;;1.90;;
