sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T00:01:14;64.35;42.60;91.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T00:05:04;62.46;42.64;85.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T00:39:52;55.71;43.03;82.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T00:42:37;49.75;42.44;74.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T00:45:22;58.18;43.13;78.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T00:48:08;57.73;45.10;83.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T00:50:53;57.21;44.23;80.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T00:53:38;59.14;44.02;81.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T00:56:27;53.97;42.45;74.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T00:59:12;52.65;43.13;75.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T01:05:20;57.07;42.83;77.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T01:21:32;56.89;41.69;75.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T01:24:20;52.45;43.35;73.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T01:27:14;53.83;42.63;73.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T01:30:05;52.64;43.48;71.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T01:32:59;56.12;42.47;81.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T01:36:04;51.33;42.20;74.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T01:38:54;56.39;43.10;76.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T01:41:50;54.14;42.86;74.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T01:48:13;54.92;42.61;77.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T01:51:11;55.63;42.23;80.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T01:54:17;48.82;42.97;66.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T01:57:08;52.47;43.04;73.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T01:59:55;48.91;43.22;68.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T02:02:42;47.68;42.84;62.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T02:05:28;48.74;42.63;66.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T02:08:15;48.34;43.91;61.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T02:11:03;56.07;44.09;76.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T02:13:48;51.54;44.10;70.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T02:16:35;49.41;44.37;65.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T02:19:21;52.76;44.72;71.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T03:28:05;54.81;47.59;77.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T03:30:50;55.38;48.08;78.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T03:33:34;53.32;48.23;69.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T03:36:20;53.62;48.08;72.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T03:39:05;53.66;48.73;72.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T03:41:54;54.23;48.85;76.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T03:44:41;52.35;48.41;64.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T03:47:27;55.42;49.45;76.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T03:50:15;53.49;49.11;69.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T03:53:15;57.63;48.80;79.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T03:56:29;56.14;48.91;76.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T03:59:44;53.46;48.57;69.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T04:02:49;53.02;48.72;65.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T04:09:19;52.68;48.54;69.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T04:12:09;52.44;48.46;63.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T04:15:31;52.83;48.65;70.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T04:18:31;55.48;48.97;72.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T04:21:18;54.51;49.29;74.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T04:24:31;53.28;49.09;70.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T04:27:33;53.41;49.79;64.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T04:30:37;53.31;49.38;63.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T04:33:39;55.89;49.93;75.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T04:36:37;56.26;48.91;74.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T04:39:26;58.36;50.21;87.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T04:55:23;56.41;50.14;80.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T04:58:24;54.84;50.93;73.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:01:18;56.18;51.03;71.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:04:04;56.84;51.20;71.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:06:52;54.57;50.95;61.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:09:54;57.56;51.92;75.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:12:47;57.82;51.28;78.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:15:33;59.73;50.79;83.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:21:22;59.42;52.26;73.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:24:24;58.59;51.77;74.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:27:10;58.41;51.78;78.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:29:55;59.58;51.09;68.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:32:41;57.66;51.34;75.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:35:25;55.24;50.14;70.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:38:10;57.82;51.24;70.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:41:04;57.18;51.18;69.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:43:50;58.22;51.51;70.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:46:35;56.94;50.97;71.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:49:20;56.52;51.18;74.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:52:05;56.05;51.24;70.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:54:54;54.58;50.71;67.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T05:57:45;57.41;51.18;73.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:00:31;58.28;50.87;68.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:03:26;61.08;52.53;80.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:06:12;58.23;51.47;78.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:09:00;59.16;52.60;78.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:11:46;60.05;52.98;69.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:14:34;56.90;52.84;68.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:17:20;59.78;52.63;71.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:20:08;55.95;51.69;72.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:23:13;58.15;52.29;71.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:25:59;57.34;51.56;69.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:28:54;58.62;52.27;72.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:31:57;58.48;51.59;74.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:34:43;59.51;51.61;79.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:37:31;57.35;51.21;69.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:40:16;56.06;51.85;66.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:43:09;57.11;52.20;70.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:46:04;59.14;52.66;74.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:48:49;58.77;51.84;71.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:51:35;56.01;50.95;75.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T06:54:23;55.31;51.41;68.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:10:52;59.25;51.63;71.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:13:45;54.38;51.34;63.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:16:33;57.02;51.35;69.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:19:20;56.55;51.68;77.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:22:09;58.14;50.88;73.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:24:58;54.64;50.82;70.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:27:51;56.82;52.04;80.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:30:38;55.76;51.58;70.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:33:26;57.52;51.06;80.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:36:11;55.49;51.17;71.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:38:57;54.80;51.20;60.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:41:43;54.70;50.51;67.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:44:27;55.97;51.05;73.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:47:13;58.22;51.86;81.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:49:58;55.12;51.44;67.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:52:44;55.83;50.80;65.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:55:51;54.86;51.42;66.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T07:58:39;56.23;52.34;65.77;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:01:24;56.03;52.08;69.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:04:12;57.43;51.64;76.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:06:58;57.07;52.04;73.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:09:43;56.89;52.89;68.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:12:29;57.98;51.67;76.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:15:15;55.53;51.35;62.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:18:05;59.12;51.40;79.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:21:00;56.82;51.90;76.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:23:45;57.10;51.61;74.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:26:33;55.81;51.71;67.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:29:33;55.68;51.23;71.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:32:20;54.77;51.51;64.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:35:11;55.40;51.80;67.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:37:56;54.60;51.39;58.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:40:46;55.92;51.62;71.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:43:40;55.86;51.62;69.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:46:30;55.29;51.85;68.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T08:52:45;55.31;51.37;64.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T09:02:04;54.50;51.17;64.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T09:09:28;54.98;50.11;72.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T09:33:05;60.62;51.98;83.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T09:35:59;63.38;51.16;85.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T09:39:06;61.09;51.40;83.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T09:42:12;56.64;51.47;71.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T09:52:48;58.46;50.42;78.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T10:02:02;55.60;50.61;73.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T10:24:12;56.61;50.48;70.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T10:37:52;57.84;51.99;70.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T10:47:56;58.24;49.31;73.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T10:50:46;56.24;50.64;76.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T10:56:40;55.79;51.23;74.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T10:59:26;54.93;50.80;64.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T11:02:29;55.82;50.49;70.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T11:05:17;54.29;50.31;65.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T11:08:04;57.17;51.14;74.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T11:10:55;54.26;51.01;62.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T11:13:42;53.97;50.14;64.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T11:16:33;56.35;50.67;67.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T11:19:34;54.25;50.46;60.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T11:22:39;56.25;50.33;77.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T11:25:31;55.32;49.95;71.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T11:28:33;56.24;51.54;76.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T11:34:29;55.98;51.35;67.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T11:40:27;54.61;50.49;69.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T11:43:30;53.88;50.23;65.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T11:46:42;56.71;49.78;76.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T12:04:07;53.85;50.15;64.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T12:07:06;56.22;50.51;74.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T12:18:54;56.11;51.59;71.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T12:21:42;56.33;51.38;72.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T12:27:27;70.00;50.93;97.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T12:30:14;56.38;52.35;68.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T12:33:01;57.77;50.57;76.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T12:35:49;57.37;50.98;72.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T12:38:39;58.05;51.69;76.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T12:41:48;57.20;50.62;76.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T12:44:40;55.77;50.45;71.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T12:47:39;55.81;51.43;70.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T12:56:02;63.07;50.53;90.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T12:59:00;54.53;51.00;64.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T13:01:59;58.91;51.39;80.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T13:04:44;54.97;50.18;66.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T13:07:29;56.31;50.33;71.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T13:13:12;54.72;49.79;70.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T13:16:11;57.66;50.59;78.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T13:22:33;56.07;50.22;75.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T13:34:11;56.77;50.31;72.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T13:43:25;57.11;51.21;76.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T13:46:08;60.42;50.83;83.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T13:49:09;55.32;50.92;76.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T13:57:59;56.52;51.03;74.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:04:47;57.79;50.56;79.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:16:27;59.22;50.33;81.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:22:53;56.65;50.81;72.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:25:53;53.80;50.09;62.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:28:45;53.26;49.69;63.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:31:30;55.31;50.07;67.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:34:19;55.96;49.86;71.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:37:11;56.46;51.41;74.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:40:03;56.29;52.16;65.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:42:59;54.76;50.02;70.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:45:49;57.64;50.43;77.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:48:35;55.40;50.55;69.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:51:21;56.66;49.83;73.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:54:08;55.55;50.34;69.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:56:59;54.73;49.89;71.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T14:59:47;55.40;50.16;69.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:02:32;55.44;50.00;69.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:05:18;54.34;49.93;69.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:08:02;55.41;50.02;74.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:10:49;55.09;50.32;75.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:13:39;54.91;50.25;70.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:16:25;54.86;48.96;74.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:19:26;57.52;49.45;76.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:22:14;54.58;49.33;68.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:25:21;55.11;50.44;68.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:30:59;54.09;49.56;71.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:33:45;53.60;49.51;65.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:36:32;56.58;49.89;77.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:39:21;55.35;50.05;72.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:42:15;57.64;49.92;75.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:45:01;55.77;49.15;73.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:47:46;53.65;48.80;68.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:50:35;54.16;48.64;72.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:53:28;55.91;48.57;71.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:56:18;54.48;49.48;72.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T15:59:08;55.03;48.91;78.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:02:15;56.26;49.32;80.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:05:13;54.28;48.99;74.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:08:27;54.79;49.00;74.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:11:36;54.06;48.78;71.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:14:31;57.18;49.12;80.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:17:31;55.64;49.30;80.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:20:16;54.17;49.66;70.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:23:04;55.55;49.34;76.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:25:52;57.56;49.91;82.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:28:38;53.66;49.20;65.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:31:28;54.46;49.77;67.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:34:14;55.39;49.70;71.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:37:00;56.14;50.47;72.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:39:46;56.72;49.54;76.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:42:33;53.30;49.03;64.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:45:27;54.23;49.99;71.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:48:19;54.75;49.48;73.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:51:07;54.01;49.40;67.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:54:16;56.35;48.52;77.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T16:57:14;54.95;47.93;72.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T17:00:08;57.25;48.99;74.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T17:02:56;60.25;49.29;81.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T17:05:52;54.52;48.88;68.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T17:30:32;55.96;48.70;78.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T17:34:11;54.19;48.79;75.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T17:37:14;54.24;48.87;69.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T17:40:20;56.89;49.33;85.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T17:43:12;56.37;48.69;78.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T17:45:58;52.22;47.88;66.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T17:48:59;59.17;48.46;82.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T17:51:44;52.66;48.45;65.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T17:54:29;63.13;49.32;90.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T17:57:15;56.02;48.36;74.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:00:49;57.86;47.83;79.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:03:43;58.57;47.72;84.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:06:40;58.68;48.32;81.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:13:15;57.06;48.95;80.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:16:11;55.25;48.60;80.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:19:00;54.73;48.16;72.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:21:45;56.35;48.22;77.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:25:05;55.38;49.43;77.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:27:52;54.81;47.87;71.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:30:37;58.63;48.49;79.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:33:22;53.21;48.93;73.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:36:11;60.55;48.48;85.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:39:07;57.19;47.43;84.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:41:56;52.88;48.66;65.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:44:43;59.18;48.30;83.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:47:31;56.71;48.69;79.77;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:50:17;56.17;47.81;79.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:53:11;54.54;48.21;74.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:56:00;61.10;48.54;84.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T18:59:01;53.96;47.30;76.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T19:01:49;51.33;47.35;59.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T19:04:34;53.84;47.12;71.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-11-10T19:07:21;55.12;47.99;73.77;;
