sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:01:05;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:03:34;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:06:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:08:32;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:11:02;7;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:13:31;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:16:00;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:18:29;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:21:00;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:23:29;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:25:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:28:23;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:30:51;7;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:33:18;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:35:45;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:38:13;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:40:40;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:43:07;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:45:34;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:48:01;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:50:29;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:52:56;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:55:23;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T00:57:50;6;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:00:19;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:02:46;7;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:05:13;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:07:40;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:10:07;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:12:34;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:15:02;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:17:30;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:19:57;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:22:25;6;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:24:52;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:27:19;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:29:46;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:32:13;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:34:40;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:37:08;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:39:35;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:42:02;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:44:29;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:46:56;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:49:24;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:51:53;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:54:24;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:56:54;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T01:59:26;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:01:57;7;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:04:32;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:07:02;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:09:30;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:11:57;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:14:24;8;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:16:52;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:19:20;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:21:49;9;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:24:17;9;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:26:44;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:29:15;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:31:43;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:34:10;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:36:37;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:39:04;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:41:31;6;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:43:58;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:46:26;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:48:53;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:51:20;9;5;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:53:48;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:56:15;6;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T02:58:42;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:01:09;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:03:36;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:06:03;7;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:08:31;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:10:58;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:13:25;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:15:52;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:18:19;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:20:47;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:23:15;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:25:43;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:28:10;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:30:38;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:33:05;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:35:33;11;6;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:38:00;7;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:40:27;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:42:54;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:45:21;9;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:47:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:50:16;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:52:43;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:55:12;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T03:57:41;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:00:09;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:02:38;7;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:05:05;6;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:07:34;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:10:01;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:12:28;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:14:55;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:17:22;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:19:50;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:22:16;6;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:24:44;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:27:11;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:29:38;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:32:05;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:34:32;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:36:59;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:39:26;8;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:41:54;6;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:44:21;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:46:48;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:49:16;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:51:43;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:54:10;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:56:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T04:59:04;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:01:31;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:03:59;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:06:26;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:08:53;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:11:20;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:13:47;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:16:14;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:18:41;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:21:08;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:23:36;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:26:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:28:32;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:30:59;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:33:26;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:35:54;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:38:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:40:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:43:15;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:45:42;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:48:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:50:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:53:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:55:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T05:57:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:00:25;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:02:56;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:05:25;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:07:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:10:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:12:47;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:15:14;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:17:41;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:20:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:22:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:25:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:27:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:29:59;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:32:26;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:34:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:37:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:39:48;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:42:15;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:44:42;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:47:09;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:49:36;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:52:03;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:54:30;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:56:57;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T06:59:24;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:01:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:04:19;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:06:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:09:13;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:11:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:14:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:16:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:19:03;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:21:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:23:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:26:24;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:28:51;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:31:18;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:33:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:36:12;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:38:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:41:07;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:43:34;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:46:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:48:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:50:56;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:53:23;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:55:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T07:58:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:00:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:03:13;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:05:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:08:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:10:37;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:13:06;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:15:34;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:18:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:20:32;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:23:00;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:25:30;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:27:59;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:30:28;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:32:56;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:35:26;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:37:54;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:40:23;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:42:56;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:45:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:47:56;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:50:23;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:52:51;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:55:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T08:57:47;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:00:15;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:02:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:05:10;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:07:46;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:10:14;2;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:12:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:15:12;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:17:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:20:08;3;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:22:36;5;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:25:04;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:27:34;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:30:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:32:31;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:34:59;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:37:27;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:39:54;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:42:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:44:56;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:47:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:50:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:52:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:55:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T09:57:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:00:21;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:02:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:05:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:08:01;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:10:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:13:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:15:52;6;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:18:32;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:21:12;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:23:51;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:26:22;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:28:52;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:31:21;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:33:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:36:18;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:38:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:41:21;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:43:50;5;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:46:20;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:49:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:51:39;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:54:21;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:56:55;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T10:59:28;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:01:55;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:04:27;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:06:58;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:09:28;13;10;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:12:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:14:33;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:17:02;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:19:37;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:22:11;8;8;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:25:11;14;10;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:27:47;11;9;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:30:26;11;7;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:33:18;12;7;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:35:58;9;9;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:38:37;12;10;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:41:18;10;6;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:44:02;6;6;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:46:41;9;7;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:49:22;9;7;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:52:05;7;5;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:54:44;7;6;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T11:57:27;7;7;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:00:03;11;6;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:02:42;14;14;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:05:27;18;18;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:08:06;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:10:42;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:13:23;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:15:58;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:18:31;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:21:03;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:23:44;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:26:23;4;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:29:02;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:31:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:34:07;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:36:41;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:39:12;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:41:45;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:44:17;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:46:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:49:25;6;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:51:59;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:54:35;5;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:57:04;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T12:59:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:02:14;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:05:07;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:07:49;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:10:29;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:12:59;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:15:43;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:18:21;4;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:20:57;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:23:26;1;0;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:25:56;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:29:00;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:32:33;7;7;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:35:51;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:38:32;2;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:41:33;3;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:44:18;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:46:52;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:49:32;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:52:13;5;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:54:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T13:57:34;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:00:20;5;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:02:52;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:06:10;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:08:45;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:11:20;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:13:53;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:16:25;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:18:57;5;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:21:32;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:24:14;1;1;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:26:47;4;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:29:21;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:31:54;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:34:23;2;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:36:51;7;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:39:21;6;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:41:53;6;5;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:44:22;6;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:46:50;4;4;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:49:22;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:51:53;3;2;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:54:24;5;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:56:53;3;3;
40371;PMS5003;28564;53.346;-6.554;2022-11-10T14:59:21;2;2;
