sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:02:28;46.79;44.50;49.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:05:16;48.18;45.53;52.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:08:03;48.23;45.38;52.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:10:51;47.02;44.56;50.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:13:46;46.55;43.90;50.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:16:46;46.41;44.42;48.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:19:51;46.20;43.88;48.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:22:38;46.45;44.16;50.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:25:26;46.69;44.31;51.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:28:13;46.88;44.40;49.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:31:03;46.88;44.40;49.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:33:50;46.72;44.35;50.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:36:40;46.46;44.23;48.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:39:27;46.95;44.59;49.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:42:15;46.06;43.66;48.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:45:02;46.63;44.08;49.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:47:50;46.38;44.13;49.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:50:37;46.47;44.12;48.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:53:27;46.81;44.21;49.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:56:14;52.67;43.97;66.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T00:59:02;47.47;44.36;54.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:01:49;47.06;44.70;49.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:04:37;46.90;44.64;49.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:07:24;47.38;44.55;51.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:10:14;46.63;44.35;49.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:13:01;47.01;44.70;49.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:15:48;47.29;45.18;49.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:18:36;46.53;44.31;48.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:21:24;46.53;44.31;48.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:24:11;46.91;44.37;50.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:27:01;46.63;44.62;49.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:29:49;46.63;44.62;49.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:32:36;46.81;44.29;49.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:35:23;46.43;44.39;48.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:38:12;46.84;44.44;49.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:41:00;46.86;44.76;49.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:43:50;46.84;44.64;49.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:46:40;47.38;44.87;50.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:49:28;47.78;44.94;52.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:52:16;47.37;44.21;51.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:55:04;47.13;44.90;49.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T01:57:51;46.86;44.69;50.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:00:41;46.36;44.37;51.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:03:31;46.62;44.44;52.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:06:19;53.19;44.24;67.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:09:08;47.23;44.68;49.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:11:55;47.39;44.45;50.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:14:43;46.62;44.17;48.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:17:33;46.62;44.17;48.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:20:21;46.83;44.46;50.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:23:39;46.84;44.62;49.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:26:24;47.25;44.60;50.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:29:14;47.41;44.50;50.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:32:01;46.86;44.65;49.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:34:48;47.07;44.77;49.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:37:35;46.81;44.85;49.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:40:23;47.06;44.82;49.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:43:14;47.49;44.67;51.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:46:03;47.34;44.75;53.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:48:50;46.99;44.29;50.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:51:38;47.13;44.36;50.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:54:26;46.96;44.02;50.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T02:57:13;46.26;44.40;49.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:00:03;47.10;44.46;50.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:02:54;47.10;44.46;50.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:05:41;47.64;44.58;54.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:08:28;46.74;44.27;51.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:11:15;47.03;44.71;51.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:14:03;47.09;44.63;49.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:16:53;47.29;44.91;50.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:19:40;47.17;44.75;50.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:22:28;46.90;44.55;50.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:25:15;46.98;44.77;50.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:28:02;47.76;45.31;53.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:30:50;47.14;44.92;50.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:33:39;46.97;44.66;50.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:36:27;46.97;44.66;50.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:39:14;47.78;44.92;51.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:42:01;47.69;45.53;51.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:44:49;47.68;45.17;50.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:47:37;48.36;45.25;51.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:50:28;48.57;45.59;51.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:53:16;48.75;45.90;52.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:56:04;48.75;45.90;52.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T03:58:51;48.60;45.76;51.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:01:39;49.53;46.08;54.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:04:26;48.83;46.13;53.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:07:28;49.84;46.64;53.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:10:28;49.84;46.64;53.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:13:16;50.04;46.92;60.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:16:16;49.52;46.90;54.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:19:03;50.58;46.67;59.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:21:51;50.71;47.68;59.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:24:41;49.84;47.31;54.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:27:28;50.41;47.49;53.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:30:15;50.60;47.45;56.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:33:02;50.60;47.45;56.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:35:50;50.58;46.87;56.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:38:37;51.07;47.81;58.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:41:28;50.95;47.40;54.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:44:16;50.85;47.42;54.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:47:04;50.85;47.42;54.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:49:51;50.83;47.80;54.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:52:39;55.62;48.25;70.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:55:26;55.65;47.65;71.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T04:58:16;51.67;49.01;55.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:01:03;52.61;48.65;63.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:03:50;51.34;48.58;56.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:06:38;51.87;49.24;54.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:09:26;56.23;48.29;72.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:12:13;58.93;48.96;72.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:15:03;54.85;49.15;67.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:17:51;52.99;49.83;60.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:20:39;52.99;49.83;60.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:23:26;54.19;49.46;64.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:26:27;55.47;50.39;68.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:29:14;54.00;50.95;58.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:32:04;55.23;50.61;64.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:34:51;55.98;51.54;63.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:37:39;55.13;50.90;65.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:40:27;54.54;51.86;60.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:43:14;54.53;51.66;62.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:46:02;54.53;51.66;62.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:48:52;58.20;51.29;70.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:51:40;59.42;51.53;78.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:54:27;57.93;49.32;73.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T05:57:14;58.07;50.31;71.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:00:02;59.18;50.67;72.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:02:56;58.92;50.69;72.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:05:47;58.75;50.85;75.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:08:34;56.32;51.66;68.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:11:22;54.39;51.80;57.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:14:09;57.66;52.50;70.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:16:56;57.66;52.50;70.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:19:44;55.20;52.46;61.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:22:34;57.01;52.60;66.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:25:21;55.29;52.77;57.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:28:08;56.97;52.60;68.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:30:56;56.97;52.60;68.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:33:44;56.95;52.01;70.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:36:32;54.61;51.81;56.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:39:22;56.18;52.14;65.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:42:09;55.66;52.13;66.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:44:56;58.60;52.33;77.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:47:44;59.55;52.69;72.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:50:31;57.04;51.88;68.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:53:19;61.56;52.22;77.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:56:09;56.01;52.93;59.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T06:58:56;59.39;53.81;70.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:01:43;58.44;51.85;73.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:04:31;58.97;51.53;70.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:07:18;56.06;51.85;69.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:10:05;60.38;52.31;73.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:12:59;60.38;52.31;73.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:15:46;56.69;52.13;70.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:18:34;58.34;51.62;73.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:21:21;55.44;52.32;67.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:24:08;56.32;52.18;65.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:26:56;54.97;51.32;65.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:29:45;59.01;51.35;75.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:32:33;57.29;50.84;74.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:35:20;56.22;50.64;71.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:38:08;53.98;50.69;65.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:40:56;60.35;51.15;75.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:43:43;60.72;51.10;74.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:46:33;60.72;51.10;74.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:49:20;57.84;49.99;77.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:52:08;54.65;50.11;68.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:54:55;54.65;50.11;68.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T07:57:43;57.61;50.43;71.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:00:30;57.61;50.43;71.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:03:20;56.34;49.35;75.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:06:07;56.10;49.66;69.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:08:54;56.93;49.64;70.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:11:42;58.65;50.98;69.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:14:29;54.64;49.49;64.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:17:16;59.28;49.43;73.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:20:07;60.48;49.46;78.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:22:55;51.91;49.46;65.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:25:42;51.91;49.46;65.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:28:29;56.78;48.19;71.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:31:17;55.04;49.19;69.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:34:04;53.36;48.91;62.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:36:55;59.75;49.19;70.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:39:42;59.75;49.19;70.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:42:29;53.89;48.65;70.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:45:16;56.35;49.46;69.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:48:05;53.65;49.89;66.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:50:52;53.65;49.89;66.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:53:42;54.55;48.58;68.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:56:30;55.18;48.46;68.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T08:59:17;55.18;48.46;68.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:02:06;58.94;48.90;74.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:04:53;55.45;49.12;69.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:07:41;52.08;48.83;55.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:10:33;52.08;48.83;55.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:13:20;53.31;48.84;67.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:16:08;72.73;49.80;79.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:18:55;75.29;48.34;79.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:21:43;56.95;48.19;73.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:24:30;51.16;47.97;61.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:27:20;51.16;47.97;61.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:30:07;55.94;48.43;71.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:32:55;56.43;48.70;74.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:35:42;53.32;48.45;67.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:38:30;56.37;48.63;72.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:41:18;65.44;48.88;97.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:44:10;58.35;48.86;70.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:47:00;58.35;48.86;70.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:49:48;51.88;47.50;64.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:52:38;58.65;48.17;84.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:55:29;71.08;49.49;96.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T09:58:17;55.71;48.58;68.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:01:17;56.39;48.99;71.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:04:12;59.09;48.69;74.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:07:04;60.49;48.33;91.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:09:54;57.64;48.51;71.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:12:50;54.92;48.68;67.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:15:41;54.56;49.12;65.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:18:33;56.58;48.80;72.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:21:28;52.97;48.85;62.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:24:18;65.78;49.47;83.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:27:08;66.39;49.44;94.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:29:57;67.48;48.76;74.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:32:44;67.48;48.76;74.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:35:34;67.48;48.76;74.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:38:22;62.27;47.98;76.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:41:12;62.57;47.76;74.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:44:01;63.65;49.05;75.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:46:55;59.17;48.44;76.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:49:42;55.04;48.76;69.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:52:32;55.91;49.38;68.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:55:20;58.31;48.32;73.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T10:58:20;56.97;47.35;70.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:01:17;56.12;48.28;67.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:04:25;54.48;48.75;66.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:07:18;57.11;49.33;72.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:10:19;57.45;49.65;69.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:13:12;57.45;49.65;69.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:16:01;62.59;49.96;81.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:18:50;62.59;49.96;81.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:21:40;53.83;49.69;68.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:24:33;56.94;49.43;70.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:27:28;55.87;48.95;69.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:30:19;59.50;50.17;74.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:33:11;56.24;49.73;80.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:36:01;55.73;50.38;70.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:38:52;55.73;50.38;70.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:41:41;57.36;48.39;83.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:44:38;54.45;49.13;75.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:47:31;51.48;48.76;61.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:50:23;56.51;48.28;68.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:53:16;59.88;48.74;68.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:56:11;51.62;47.85;71.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T11:59:08;55.31;48.56;77.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:02:08;55.14;49.30;66.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:05:02;53.13;48.02;66.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:07:56;53.82;48.93;70.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:10:49;55.17;48.63;67.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:13:41;58.19;49.09;76.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:16:33;51.44;48.26;69.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:19:25;51.38;48.35;67.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:22:19;51.78;48.32;64.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:25:12;57.99;48.69;70.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:28:07;57.95;48.57;79.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:30:57;58.54;48.97;70.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:33:46;59.09;48.18;74.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:36:37;57.89;48.23;74.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:39:27;65.62;48.97;94.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:42:20;54.97;48.46;67.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:45:14;61.35;49.67;74.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:48:03;61.34;52.14;70.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:50:52;60.99;49.87;73.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:53:45;54.17;48.76;68.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:56:35;61.49;49.51;77.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T12:59:25;54.05;49.44;68.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T13:02:18;58.70;48.89;73.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-11-10T13:05:18;57.22;48.65;69.85;;
