sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:01:05;39.12;37.68;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:03:33;39.04;37.42;41.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:06:02;38.94;37.78;42.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:08:30;38.94;37.73;41.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:10:56;38.94;37.73;41.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:13:32;39.39;37.90;42.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:16:05;39.30;37.82;41.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:18:50;38.96;37.70;41.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:21:17;39.02;37.75;40.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:23:45;39.09;37.98;40.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:26:18;39.26;37.91;40.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:28:45;39.22;37.88;40.44;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:31:12;39.08;38.04;40.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:33:42;39.18;37.85;40.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:36:10;39.19;38.19;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:38:36;39.13;37.78;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:41:03;39.14;37.65;40.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:43:30;39.16;38.02;40.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:45:57;39.17;37.85;40.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:48:24;39.17;38.12;40.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:50:51;39.18;37.95;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:53:17;39.21;38.04;40.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:55:45;39.07;37.77;41.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T00:58:11;39.05;37.86;40.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:00:38;39.03;37.83;42.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:03:05;39.08;37.77;40.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:05:36;39.00;37.85;40.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:08:03;39.18;37.80;42.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:10:30;39.20;37.95;42.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:12:57;39.71;37.95;42.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:15:24;39.63;37.90;42.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:17:55;39.05;37.83;40.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:20:23;39.45;37.69;42.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:22:50;39.53;37.88;42.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:25:16;39.03;37.85;40.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:27:43;39.06;37.83;40.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:30:10;39.02;37.88;40.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:32:36;39.04;37.72;40.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:35:03;39.12;37.86;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:37:30;39.05;37.82;46.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:39:57;39.20;37.91;40.60;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:42:26;39.22;37.68;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:48:02;39.13;37.75;40.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:50:36;39.14;37.93;40.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:53:11;39.26;38.02;40.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:55:43;39.25;38.10;40.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T01:58:14;39.20;37.99;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:00:42;39.18;37.98;40.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:03:23;39.20;37.91;42.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:05:51;39.21;38.04;41.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:08:18;39.24;38.07;42.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:10:44;39.24;37.82;40.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:13:11;39.25;38.04;40.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:15:38;39.26;37.86;40.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:18:04;39.26;38.12;40.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:20:31;39.29;38.06;40.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:22:58;39.23;38.06;40.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:25:31;39.25;38.02;40.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:27:58;39.23;38.02;40.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:30:24;39.25;38.12;40.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:32:53;39.48;38.10;42.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:35:19;39.34;37.90;41.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:37:46;39.32;38.04;41.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:40:12;39.33;37.85;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:42:39;39.29;37.98;41.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:45:06;39.25;38.07;41.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:47:33;39.26;37.96;41.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:50:00;39.24;38.10;41.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:52:27;39.24;37.88;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:54:53;39.27;37.82;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:57:19;39.37;38.10;42.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T02:59:46;39.30;38.02;41.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:02:13;39.32;38.09;41.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:04:40;39.28;37.99;41.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:07:07;39.26;38.09;41.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:09:33;39.29;37.90;41.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:12:00;39.30;37.93;41.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:14:26;39.35;37.85;41.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:16:53;39.30;38.10;41.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:19:19;39.26;38.10;40.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:21:46;39.30;37.93;40.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:24:13;39.29;38.13;40.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:26:39;39.32;38.02;40.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:29:06;39.29;37.91;40.53;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:31:32;39.37;38.10;41.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:33:59;39.30;38.06;40.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:36:25;39.28;37.98;40.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:38:52;39.29;37.91;40.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:41:18;39.20;37.90;40.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:43:47;39.25;37.95;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:46:15;39.26;38.06;40.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:48:42;39.20;38.10;40.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:51:12;39.06;37.95;40.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:53:39;39.01;37.86;40.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:56:06;39.01;37.95;40.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T03:58:32;39.10;38.01;40.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:00:59;39.05;37.99;40.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:03:25;39.06;37.80;40.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:05:52;39.08;37.77;40.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:08:37;39.11;37.95;40.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:11:22;39.09;37.91;40.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:14:08;39.10;37.91;40.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:16:53;39.26;38.12;40.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:19:20;39.28;38.19;40.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:21:46;39.33;38.18;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:24:13;39.34;37.90;40.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:26:41;39.30;38.10;41.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:29:10;39.24;37.93;40.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:31:39;39.25;38.01;40.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:34:11;39.23;37.98;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:36:41;39.26;38.19;40.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:39:09;39.26;37.95;41.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:41:36;39.24;37.91;40.41;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:44:03;39.27;38.02;41.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:46:38;39.30;38.12;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:49:06;39.31;38.12;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:51:37;39.22;38.07;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:54:06;39.20;38.06;40.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:56:32;39.16;37.90;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T04:59:00;39.26;38.01;40.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:01:27;39.26;38.10;40.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:03:54;39.30;38.12;40.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:06:22;39.29;38.06;40.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:08:49;39.31;38.18;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:11:17;39.29;38.13;41.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:13:44;39.33;38.02;40.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:16:11;39.32;38.27;40.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:18:39;39.28;37.78;40.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:21:06;39.30;38.06;40.58;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:23:32;39.24;37.96;40.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:26:10;39.46;38.10;41.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:28:39;39.83;38.06;41.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:31:07;39.95;38.09;42.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:33:35;39.50;38.07;42.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:36:05;39.22;37.99;41.44;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:38:32;39.25;38.04;41.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:40:58;39.24;38.01;41.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:43:25;39.18;38.04;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:45:52;39.16;37.99;40.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:48:19;39.14;37.88;41.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:50:45;39.12;37.88;40.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:53:12;39.14;37.99;40.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:55:38;39.13;37.80;40.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T05:58:05;39.15;37.98;40.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:00:32;39.14;37.73;40.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:03:04;39.22;37.93;41.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:05:34;39.79;38.24;43.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:08:03;39.35;37.99;42.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:10:32;39.27;37.95;42.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:12:59;39.29;37.98;41.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:15:26;39.23;37.85;42.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:17:54;39.23;37.82;42.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:20:22;39.24;37.86;42.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:23:08;39.29;37.99;42.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:25:37;39.24;37.93;42.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:28:05;39.19;37.65;42.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:30:34;39.23;38.02;41.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:33:02;39.15;37.95;41.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:35:29;39.18;37.80;42.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:38:04;39.15;37.90;41.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:40:32;39.14;37.88;41.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:42:59;39.59;37.78;42.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:45:27;41.04;38.44;43.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:48:12;40.63;38.21;43.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:50:39;39.35;37.90;41.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:53:06;39.26;37.80;41.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:55:32;39.73;37.83;41.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T06:57:59;39.17;37.98;40.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:00:28;39.22;37.98;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:03:04;39.18;37.98;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:05:34;39.15;37.75;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:08:06;39.12;37.99;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:10:34;39.34;37.66;42.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:13:03;39.13;37.90;40.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:15:30;39.13;37.90;40.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:17:56;39.04;37.86;41.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:20:23;39.03;37.72;42.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:23:00;39.19;37.98;42.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:25:29;39.23;37.88;42.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:28:02;39.04;37.80;41.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:30:31;39.29;37.82;43.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:35:33;40.47;38.27;44.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:38:09;40.59;38.12;44.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:40:37;40.57;38.33;44.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:43:04;40.31;38.15;44.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:45:32;40.20;38.13;43.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:48:05;40.16;38.41;43.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:50:33;40.09;38.02;47.58;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:53:13;39.65;37.90;45.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:55:42;40.19;37.88;43.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T07:58:12;39.70;38.12;43.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:00:40;39.43;38.04;43.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:03:14;39.43;38.09;41.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:05:41;39.46;38.10;42.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:08:09;39.44;38.07;42.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:10:36;39.47;38.07;41.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:13:06;39.93;38.07;49.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:15:35;40.22;37.98;48.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:18:16;40.91;38.28;48.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:20:44;39.65;38.24;45.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:23:11;39.50;38.18;42.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:25:38;39.59;38.27;46.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:28:09;39.52;38.21;43.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:30:39;39.62;38.27;46.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:33:09;39.68;38.22;46.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:35:40;39.57;38.39;45.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:38:13;39.58;38.27;41.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:40:41;39.48;38.12;45.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:43:08;39.46;37.96;42.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:45:39;40.16;37.98;47.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:48:19;39.85;38.10;48.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:50:47;39.69;38.30;42.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:53:18;39.77;38.55;44.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:55:47;39.96;38.47;46.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T08:58:16;39.88;38.43;43.58;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:00:43;40.11;38.58;46.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:03:13;39.94;38.70;43.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:05:41;39.81;38.48;42.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:08:08;39.84;38.22;42.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:10:39;39.88;38.51;43.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:13:07;40.16;38.51;44.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:15:34;40.12;38.28;43.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:18:04;40.25;38.60;47.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:20:34;40.19;38.54;44.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:23:13;40.19;38.73;43.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:25:42;40.30;38.64;44.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:28:13;40.27;38.72;43.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:30:40;40.31;38.73;44.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:33:07;40.33;38.30;44.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:35:34;40.31;38.72;44.95;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:38:00;40.34;38.53;47.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:41:05;40.46;38.97;44.41;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:46:36;40.51;38.69;45.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:49:29;40.44;38.54;44.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:52:00;40.45;38.80;48.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:54:40;40.41;38.70;45.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:57:16;40.46;38.62;45.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T09:59:44;40.42;38.43;45.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:02:32;40.51;38.51;45.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:05:38;40.50;38.51;47.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:08:28;40.48;38.18;45.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:17:03;40.51;38.57;48.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:19:49;40.56;38.37;44.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:22:46;40.55;38.68;45.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:25:21;40.39;38.62;44.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:28:04;40.30;38.49;46.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:30:33;40.30;38.58;43.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:33:13;40.31;38.36;44.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:35:41;40.12;38.58;44.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:38:23;40.03;38.58;44.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:41:01;40.14;38.58;45.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:43:30;40.36;38.32;44.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:46:11;40.55;38.50;44.60;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:48:37;40.48;38.66;45.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:51:04;40.60;38.97;47.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:53:31;40.63;38.55;48.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T10:58:31;40.73;38.69;47.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:01:17;40.77;38.66;44.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:03:49;40.70;38.81;49.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:09:00;40.52;38.62;44.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:11:38;40.71;38.66;43.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:14:21;40.74;39.04;44.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:17:02;40.78;38.90;46.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:19:35;41.03;38.60;48.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:22:31;40.88;38.80;44.60;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:25:32;40.95;38.73;45.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:28:32;41.23;38.86;47.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:31:28;41.01;38.80;45.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:34:23;41.02;38.82;48.53;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:37:20;40.92;38.85;49.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:40:13;40.83;39.02;44.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:46:02;40.84;38.64;49.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T11:57:15;40.52;38.51;49.41;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T12:00:00;40.60;38.58;46.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T12:02:46;40.75;38.53;47.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T12:05:55;40.36;38.44;46.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T12:17:11;40.41;38.53;46.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-11-10T12:28:48;40.56;38.31;45.73;;
