sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-11-10T00:00:04;45.57;40.71;50.73;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:00:15;47.35;41.51;54.74;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:00:26;46.36;40.97;55.35;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:00:36;45.55;39.58;54.60;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:00:47;44.60;40.80;52.54;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:00:57;43.59;40.39;48.51;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:01:08;43.78;40.53;47.31;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:01:19;46.69;41.56;51.46;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:01:29;47.83;42.83;57.19;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:01:39;47.51;43.62;52.85;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:01:49;50.92;44.82;56.19;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:02:00;45.00;41.93;49.69;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:02:10;45.22;42.11;49.50;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:02:20;48.59;44.58;57.52;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:02:31;49.62;44.13;54.17;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:02:41;51.66;46.98;56.03;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:02:54;51.19;44.36;57.17;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:03:09;45.50;41.34;50.21;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:03:19;44.42;40.23;50.82;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:03:30;46.65;42.39;54.63;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:03:40;47.37;41.48;51.04;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:03:50;53.30;44.32;59.56;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:04:00;46.23;40.96;53.71;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:04:11;48.52;41.13;55.34;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:04:21;47.01;43.12;51.65;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:04:31;46.35;38.10;51.93;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:04:41;41.75;37.10;47.47;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:04:52;40.11;36.27;49.39;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:05:02;40.70;36.62;47.11;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:05:13;41.65;36.54;50.65;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:05:23;40.38;36.42;48.64;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:05:35;41.79;37.30;50.13;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:05:45;38.44;36.43;40.89;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:05:55;38.71;36.88;41.14;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:06:06;41.55;36.45;55.19;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:06:16;39.22;36.77;50.59;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:06:27;46.48;39.32;56.79;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:06:37;43.17;38.26;48.91;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:06:49;51.47;39.76;58.77;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:07:00;46.88;41.21;58.04;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:07:10;45.63;40.56;52.55;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:07:23;45.15;39.64;54.75;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:07:33;42.90;38.02;48.99;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:07:43;38.03;35.67;41.14;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:07:53;37.96;35.73;44.68;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:08:04;38.53;35.92;41.00;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:08:15;39.95;37.01;44.53;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:08:25;41.12;38.27;43.55;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:08:35;42.14;39.18;45.09;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:08:45;43.06;38.80;45.81;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:08:56;46.78;39.75;50.02;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:09:06;51.83;42.90;58.08;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:09:16;42.96;40.10;46.80;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:09:26;44.09;39.74;49.23;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:09:36;44.89;39.71;51.95;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:10:30;40.31;36.74;48.38;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:10:40;38.96;36.42;42.67;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:11:10;40.76;35.38;46.59;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:11:20;46.47;41.12;52.12;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:11:31;42.77;38.04;48.51;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:11:41;41.71;37.76;46.65;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:11:51;39.45;36.99;41.80;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:12:01;41.97;38.41;49.10;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:12:12;47.19;42.27;53.44;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:12:22;48.69;42.14;54.28;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:12:32;46.26;41.18;53.29;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:12:43;44.69;40.31;47.99;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:12:53;44.72;41.00;49.95;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:13:03;45.35;39.37;51.87;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:13:13;40.29;37.23;44.60;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:13:28;43.41;38.55;47.34;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:13:38;42.80;37.27;47.27;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:14:09;37.82;35.71;45.95;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:14:38;40.48;35.54;48.13;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:15:08;43.37;38.98;50.97;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:15:37;39.98;36.84;53.22;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:16:08;42.08;37.88;47.90;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:16:37;39.36;35.93;46.64;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:17:22;46.07;35.57;54.41;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:17:35;45.22;41.66;49.74;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:17:45;46.23;39.19;53.51;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:17:56;44.44;39.81;49.33;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:18:06;42.94;38.80;49.23;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:18:16;43.60;39.47;49.67;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:18:26;40.57;38.20;42.76;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:18:37;44.83;39.67;50.79;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:18:47;45.07;38.38;52.45;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:18:57;41.94;37.46;47.87;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:19:07;44.13;39.79;48.86;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:19:18;43.04;38.47;47.79;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:19:31;44.79;40.16;52.07;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:19:42;42.84;38.65;49.61;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:19:52;41.14;37.81;45.22;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:20:02;43.52;39.00;47.62;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:20:13;44.66;41.00;48.46;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:20:23;40.69;37.69;43.70;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:20:34;42.17;37.69;48.63;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:20:44;44.58;39.42;51.10;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:20:57;45.15;42.08;53.02;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:21:11;50.20;42.18;57.21;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:21:21;51.13;42.49;59.10;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:21:32;47.47;43.33;52.83;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:21:42;45.96;39.84;52.95;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:21:53;44.20;40.26;48.26;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:22:03;42.57;38.35;49.03;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:22:13;41.15;37.29;47.30;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:22:23;43.24;40.48;46.57;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:22:34;52.95;44.49;64.28;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:22:44;46.24;41.56;52.77;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:22:55;44.09;40.31;49.56;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:23:05;41.91;37.75;46.76;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:23:15;40.60;37.27;43.92;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:23:26;43.43;39.76;48.35;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:23:36;46.19;41.11;51.74;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:23:47;48.86;43.70;53.85;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:23:57;48.60;43.39;54.73;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:24:07;46.50;41.75;52.71;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:24:17;44.89;40.69;49.78;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:24:28;40.20;37.83;42.56;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:24:38;40.86;37.16;47.47;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:24:48;45.48;40.57;52.11;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:24:59;44.86;39.05;51.62;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:25:09;45.20;39.83;52.59;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:25:19;45.17;40.88;48.91;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:25:30;48.76;44.99;52.72;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:25:40;49.21;41.34;62.12;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:25:51;46.68;42.03;51.55;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:26:01;44.96;39.61;54.64;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:26:15;43.84;38.22;50.06;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:26:26;40.55;36.51;42.99;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:26:36;39.38;35.60;44.77;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:26:46;41.15;36.98;45.03;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:26:57;44.15;39.87;49.19;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:27:07;50.38;42.60;61.37;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:27:17;48.66;43.07;53.76;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:27:27;49.69;43.20;55.15;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:27:38;46.12;41.13;50.89;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:27:48;44.94;41.48;49.26;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:27:58;45.30;41.18;49.90;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:28:11;42.77;39.76;45.14;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:28:21;47.77;40.77;54.83;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:28:32;48.44;41.24;54.86;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:28:42;45.04;40.18;50.62;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:28:53;47.19;40.94;54.27;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:29:04;41.58;39.01;46.38;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:29:14;45.71;39.96;53.25;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:29:25;47.79;40.09;57.02;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:29:35;44.91;40.43;50.51;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:29:48;44.50;39.46;49.92;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:29:58;46.05;42.33;48.90;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:30:08;45.86;41.44;52.39;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:30:18;44.73;41.27;49.35;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:30:29;44.88;39.88;54.56;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:30:39;41.31;38.69;44.95;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:30:49;40.02;36.71;44.64;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:31:03;37.36;34.85;39.44;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:31:13;36.39;34.44;38.05;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:31:24;37.94;35.90;40.86;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:31:37;38.35;35.33;41.93;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:31:47;37.18;34.59;40.05;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:31:58;38.10;35.98;40.03;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:32:08;38.12;36.07;40.85;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:32:19;39.20;37.28;43.03;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:32:29;42.58;38.34;47.07;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:32:39;46.43;41.45;51.35;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:32:49;45.98;41.82;51.03;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:33:00;49.58;42.95;56.38;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:33:10;48.19;41.36;56.60;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:33:20;44.05;41.22;49.15;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:33:32;42.30;38.71;47.96;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:33:43;44.40;39.14;51.24;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:33:53;43.89;37.17;55.09;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:34:04;42.82;38.20;49.42;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:34:15;41.17;36.70;51.31;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:34:25;39.18;35.78;47.20;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:34:35;40.81;36.10;47.41;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:34:45;41.45;37.47;45.82;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:34:56;44.94;39.53;52.17;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:35:06;40.87;37.42;45.58;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:35:17;43.26;38.65;49.32;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:35:27;44.35;39.79;51.53;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:35:37;45.49;41.10;51.81;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:35:47;46.47;41.56;53.48;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:35:58;48.06;41.66;55.98;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:36:09;52.60;45.80;64.18;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:36:19;47.38;41.33;52.43;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:36:30;47.79;44.24;51.78;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:36:40;48.73;42.41;53.81;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:36:51;42.97;39.72;48.50;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:37:01;39.50;36.25;45.47;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:37:12;36.66;34.22;38.87;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:37:22;36.20;34.16;38.15;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:37:32;39.06;35.31;45.61;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:37:43;40.17;36.09;44.59;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:37:53;40.64;37.29;44.98;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:38:03;40.98;36.84;44.81;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:38:13;41.95;38.51;45.47;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:38:24;45.30;37.82;53.55;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:38:34;40.96;36.87;47.25;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:38:44;40.13;37.09;44.44;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:38:54;38.78;36.59;40.67;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:39:05;42.82;37.01;54.19;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:39:15;42.54;37.46;48.65;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:39:25;39.88;36.10;44.42;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:39:36;40.05;36.40;44.65;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:39:46;38.78;36.87;41.44;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:39:56;43.04;36.87;48.91;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:40:06;47.52;39.67;57.96;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:40:17;42.82;39.13;46.68;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:40:28;44.30;41.09;50.93;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:40:38;46.96;39.79;53.98;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:40:48;44.54;41.39;48.59;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:40:59;45.84;40.81;51.44;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:41:09;44.55;39.40;51.78;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:41:20;45.02;40.46;49.19;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:41:30;45.01;39.95;52.25;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:41:40;47.11;40.75;52.19;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:41:50;43.59;38.75;49.50;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:42:01;40.13;37.32;44.15;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:42:11;38.01;35.92;39.80;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:42:21;38.09;36.45;39.63;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:42:32;39.20;36.83;47.64;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:42:42;38.47;36.27;40.33;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:42:52;41.45;38.05;45.82;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:43:02;41.11;38.56;46.65;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:43:13;41.74;38.12;48.36;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:43:23;40.39;38.05;44.91;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:43:33;41.21;39.28;44.76;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:43:43;44.14;40.09;54.57;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:43:54;43.67;40.91;47.90;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:44:04;42.85;40.37;46.07;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:44:14;44.76;40.83;49.11;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:44:24;47.83;41.95;54.52;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:44:35;48.44;42.10;53.62;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:44:45;46.91;42.32;55.95;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:44:55;43.85;40.45;48.85;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:45:06;40.89;38.60;44.24;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:45:16;38.20;36.32;40.24;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:45:26;38.81;36.81;41.10;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:45:38;39.46;36.35;42.43;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:45:49;40.83;38.12;45.22;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:45:59;40.04;38.00;42.28;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:46:09;43.92;38.19;49.50;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:46:19;44.08;39.33;49.91;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:46:30;41.46;38.27;46.78;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:46:40;40.54;36.86;44.09;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:46:50;37.84;35.90;39.34;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:47:01;38.39;36.61;40.23;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:47:11;38.86;36.76;43.08;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:47:22;45.75;37.74;55.26;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:47:32;46.89;40.56;52.98;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:47:44;42.63;39.49;45.63;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:47:54;44.27;39.25;48.49;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:48:04;45.16;40.93;48.36;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:48:14;45.57;42.22;49.29;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:48:24;44.48;41.74;47.25;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:48:35;43.89;38.92;50.95;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:48:45;46.95;43.02;51.25;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:48:55;41.74;38.72;48.73;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:49:05;39.33;37.40;41.12;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:49:16;38.67;36.64;42.13;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:49:26;38.69;36.70;41.69;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:49:36;39.21;36.88;48.14;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:49:47;39.30;37.64;41.37;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:49:58;43.81;39.74;51.89;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:50:08;44.80;38.93;56.82;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:50:18;42.35;39.78;49.86;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:50:28;39.93;37.38;43.62;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:50:39;39.34;36.84;43.07;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:50:49;40.67;38.71;43.73;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:50:59;39.85;37.70;42.11;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:51:28;46.11;37.52;55.83;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:51:38;45.18;37.01;58.91;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:51:48;43.72;41.62;47.93;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:51:58;45.40;42.54;49.46;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:52:09;48.12;40.64;60.36;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:52:19;42.02;39.42;45.78;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:52:29;44.21;41.46;51.41;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:52:39;43.56;38.82;49.30;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:52:50;42.76;38.91;49.88;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:53:00;44.62;40.19;61.47;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:53:10;46.41;40.86;52.01;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:53:20;46.10;39.28;54.95;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:53:31;46.69;39.96;64.43;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:53:41;59.40;41.77;82.25;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:53:51;45.44;41.95;52.94;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:54:02;42.72;40.42;52.80;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:54:12;44.19;40.36;50.94;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:54:22;42.58;38.53;49.07;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:54:32;43.30;38.82;59.79;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:54:43;43.07;38.22;47.01;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:54:53;44.27;39.54;52.66;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:55:03;44.54;39.09;51.56;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:55:13;44.29;40.50;47.97;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:55:24;45.50;39.53;53.58;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:55:37;47.50;39.57;53.83;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:55:48;48.82;41.34;62.29;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:55:58;45.36;40.69;55.77;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:56:08;44.02;39.09;50.13;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:56:19;44.11;38.56;51.32;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:56:29;39.35;36.69;43.13;;
69610;Laerm;56816;52.192;4.474;2022-11-10T00:56:39;39.17;37.11;45.52;;
