sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46784;DHT22;32544;52.832;13.816;2022-11-10T00:00:44;22.80;51.30
46784;DHT22;32544;52.832;13.816;2022-11-10T00:02:03;22.80;50.90
46784;DHT22;32544;52.832;13.816;2022-11-10T00:03:22;22.80;51.20
46784;DHT22;32544;52.832;13.816;2022-11-10T00:04:42;22.80;51.20
46784;DHT22;32544;52.832;13.816;2022-11-10T00:06:02;22.80;50.90
46784;DHT22;32544;52.832;13.816;2022-11-10T00:07:25;22.80;50.80
46784;DHT22;32544;52.832;13.816;2022-11-10T00:08:46;22.80;50.50
46784;DHT22;32544;52.832;13.816;2022-11-10T00:10:05;22.80;50.90
46784;DHT22;32544;52.832;13.816;2022-11-10T00:11:24;22.80;50.80
46784;DHT22;32544;52.832;13.816;2022-11-10T00:12:43;22.70;50.70
46784;DHT22;32544;52.832;13.816;2022-11-10T00:14:03;22.70;50.60
46784;DHT22;32544;52.832;13.816;2022-11-10T00:15:41;22.70;50.80
46784;DHT22;32544;52.832;13.816;2022-11-10T00:17:19;22.70;51.00
46784;DHT22;32544;52.832;13.816;2022-11-10T00:18:39;22.70;50.70
46784;DHT22;32544;52.832;13.816;2022-11-10T00:19:58;22.70;51.00
46784;DHT22;32544;52.832;13.816;2022-11-10T00:21:17;22.70;51.00
46784;DHT22;32544;52.832;13.816;2022-11-10T00:22:36;22.70;50.90
46784;DHT22;32544;52.832;13.816;2022-11-10T00:23:56;22.70;51.00
46784;DHT22;32544;52.832;13.816;2022-11-10T00:25:15;22.70;51.00
46784;DHT22;32544;52.832;13.816;2022-11-10T00:26:34;22.60;50.80
46784;DHT22;32544;52.832;13.816;2022-11-10T00:27:53;22.70;50.80
46784;DHT22;32544;52.832;13.816;2022-11-10T00:29:13;22.60;50.90
46784;DHT22;32544;52.832;13.816;2022-11-10T00:30:32;22.60;50.80
46784;DHT22;32544;52.832;13.816;2022-11-10T00:31:51;22.60;50.80
46784;DHT22;32544;52.832;13.816;2022-11-10T00:33:11;22.60;50.70
46784;DHT22;32544;52.832;13.816;2022-11-10T00:34:30;22.60;50.80
46784;DHT22;32544;52.832;13.816;2022-11-10T00:35:49;22.60;50.60
46784;DHT22;32544;52.832;13.816;2022-11-10T00:37:08;22.60;50.60
46784;DHT22;32544;52.832;13.816;2022-11-10T00:38:27;22.60;50.50
46784;DHT22;32544;52.832;13.816;2022-11-10T00:39:47;22.60;50.40
46784;DHT22;32544;52.832;13.816;2022-11-10T00:41:06;22.60;50.40
46784;DHT22;32544;52.832;13.816;2022-11-10T00:42:25;22.60;50.40
46784;DHT22;32544;52.832;13.816;2022-11-10T00:43:44;22.50;50.30
46784;DHT22;32544;52.832;13.816;2022-11-10T00:45:03;22.60;50.30
46784;DHT22;32544;52.832;13.816;2022-11-10T00:46:23;22.60;50.10
46784;DHT22;32544;52.832;13.816;2022-11-10T00:47:43;22.60;50.30
46784;DHT22;32544;52.832;13.816;2022-11-10T00:49:03;22.60;50.20
46784;DHT22;32544;52.832;13.816;2022-11-10T00:50:22;22.50;50.30
46784;DHT22;32544;52.832;13.816;2022-11-10T00:51:41;22.50;50.10
46784;DHT22;32544;52.832;13.816;2022-11-10T00:53:00;22.50;50.10
46784;DHT22;32544;52.832;13.816;2022-11-10T00:54:20;22.50;50.00
46784;DHT22;32544;52.832;13.816;2022-11-10T00:55:39;22.50;50.00
46784;DHT22;32544;52.832;13.816;2022-11-10T00:56:58;22.50;50.00
46784;DHT22;32544;52.832;13.816;2022-11-10T00:58:17;22.50;50.70
46784;DHT22;32544;52.832;13.816;2022-11-10T00:59:36;22.50;49.90
46784;DHT22;32544;52.832;13.816;2022-11-10T01:00:59;22.50;50.00
46784;DHT22;32544;52.832;13.816;2022-11-10T01:02:20;22.50;49.90
46784;DHT22;32544;52.832;13.816;2022-11-10T01:03:39;22.50;49.70
46784;DHT22;32544;52.832;13.816;2022-11-10T01:04:58;22.50;49.60
46784;DHT22;32544;52.832;13.816;2022-11-10T01:06:18;22.50;49.60
46784;DHT22;32544;52.832;13.816;2022-11-10T01:07:37;22.50;49.50
46784;DHT22;32544;52.832;13.816;2022-11-10T01:08:56;22.40;49.50
46784;DHT22;32544;52.832;13.816;2022-11-10T01:10:15;22.50;49.60
46784;DHT22;32544;52.832;13.816;2022-11-10T01:11:34;22.50;49.60
46784;DHT22;32544;52.832;13.816;2022-11-10T01:12:54;22.40;50.20
46784;DHT22;32544;52.832;13.816;2022-11-10T01:14:13;22.40;49.60
46784;DHT22;32544;52.832;13.816;2022-11-10T01:15:32;22.40;49.80
46784;DHT22;32544;52.832;13.816;2022-11-10T01:16:51;22.40;49.90
46784;DHT22;32544;52.832;13.816;2022-11-10T01:18:11;22.40;49.90
46784;DHT22;32544;52.832;13.816;2022-11-10T01:19:30;22.40;50.00
46784;DHT22;32544;52.832;13.816;2022-11-10T01:20:49;22.40;50.00
46784;DHT22;32544;52.832;13.816;2022-11-10T01:22:09;22.40;50.00
46784;DHT22;32544;52.832;13.816;2022-11-10T01:23:28;22.40;50.40
46784;DHT22;32544;52.832;13.816;2022-11-10T01:24:47;22.40;50.20
46784;DHT22;32544;52.832;13.816;2022-11-10T01:26:06;22.50;50.20
46784;DHT22;32544;52.832;13.816;2022-11-10T01:27:26;22.50;50.30
46784;DHT22;32544;52.832;13.816;2022-11-10T01:28:45;22.40;50.20
46784;DHT22;32544;52.832;13.816;2022-11-10T01:30:05;22.40;50.30
46784;DHT22;32544;52.832;13.816;2022-11-10T01:31:24;22.40;50.30
46784;DHT22;32544;52.832;13.816;2022-11-10T01:32:44;22.40;50.40
46784;DHT22;32544;52.832;13.816;2022-11-10T01:34:03;22.40;50.40
46784;DHT22;32544;52.832;13.816;2022-11-10T01:35:22;22.40;50.40
46784;DHT22;32544;52.832;13.816;2022-11-10T01:36:41;22.50;50.40
46784;DHT22;32544;52.832;13.816;2022-11-10T01:38:00;22.40;50.40
46784;DHT22;32544;52.832;13.816;2022-11-10T01:39:20;22.40;50.50
46784;DHT22;32544;52.832;13.816;2022-11-10T01:40:39;22.50;50.60
46784;DHT22;32544;52.832;13.816;2022-11-10T01:41:58;22.40;50.60
46784;DHT22;32544;52.832;13.816;2022-11-10T01:43:18;22.40;50.60
46784;DHT22;32544;52.832;13.816;2022-11-10T01:44:37;22.50;50.80
46784;DHT22;32544;52.832;13.816;2022-11-10T01:47:19;22.50;50.80
46784;DHT22;32544;52.832;13.816;2022-11-10T01:48:50;22.50;51.00
46784;DHT22;32544;52.832;13.816;2022-11-10T01:50:10;22.50;51.00
46784;DHT22;32544;52.832;13.816;2022-11-10T01:52:49;22.50;51.00
46784;DHT22;32544;52.832;13.816;2022-11-10T01:54:12;22.50;51.00
46784;DHT22;32544;52.832;13.816;2022-11-10T01:55:31;22.50;51.10
46784;DHT22;32544;52.832;13.816;2022-11-10T01:56:54;22.50;51.20
46784;DHT22;32544;52.832;13.816;2022-11-10T01:58:16;22.40;51.20
46784;DHT22;32544;52.832;13.816;2022-11-10T01:59:42;22.50;51.20
46784;DHT22;32544;52.832;13.816;2022-11-10T02:01:02;22.50;51.30
46784;DHT22;32544;52.832;13.816;2022-11-10T02:02:26;22.50;51.30
46784;DHT22;32544;52.832;13.816;2022-11-10T02:03:51;22.50;51.40
46784;DHT22;32544;52.832;13.816;2022-11-10T02:05:11;22.50;51.40
46784;DHT22;32544;52.832;13.816;2022-11-10T02:06:34;22.40;51.40
46784;DHT22;32544;52.832;13.816;2022-11-10T02:07:55;22.50;51.50
46784;DHT22;32544;52.832;13.816;2022-11-10T02:09:15;22.50;51.50
46784;DHT22;32544;52.832;13.816;2022-11-10T02:10:34;22.50;51.50
46784;DHT22;32544;52.832;13.816;2022-11-10T02:11:55;22.50;51.50
46784;DHT22;32544;52.832;13.816;2022-11-10T02:13:14;22.50;51.50
46784;DHT22;32544;52.832;13.816;2022-11-10T02:14:34;22.50;51.50
46784;DHT22;32544;52.832;13.816;2022-11-10T02:15:53;22.50;51.50
46784;DHT22;32544;52.832;13.816;2022-11-10T02:17:12;22.50;51.60
46784;DHT22;32544;52.832;13.816;2022-11-10T02:18:31;22.50;51.60
46784;DHT22;32544;52.832;13.816;2022-11-10T02:19:50;22.50;51.70
46784;DHT22;32544;52.832;13.816;2022-11-10T02:21:10;22.50;51.70
46784;DHT22;32544;52.832;13.816;2022-11-10T02:22:29;22.50;51.70
46784;DHT22;32544;52.832;13.816;2022-11-10T02:23:50;22.40;51.70
46784;DHT22;32544;52.832;13.816;2022-11-10T02:25:09;22.50;51.80
46784;DHT22;32544;52.832;13.816;2022-11-10T02:26:29;22.50;51.80
46784;DHT22;32544;52.832;13.816;2022-11-10T02:27:49;22.50;51.80
46784;DHT22;32544;52.832;13.816;2022-11-10T02:29:08;22.50;51.90
46784;DHT22;32544;52.832;13.816;2022-11-10T02:30:27;22.50;51.90
46784;DHT22;32544;52.832;13.816;2022-11-10T02:31:46;22.50;51.90
46784;DHT22;32544;52.832;13.816;2022-11-10T02:33:06;22.50;51.90
46784;DHT22;32544;52.832;13.816;2022-11-10T02:34:25;22.50;52.00
46784;DHT22;32544;52.832;13.816;2022-11-10T02:35:45;22.50;51.90
46784;DHT22;32544;52.832;13.816;2022-11-10T02:37:04;22.50;52.00
46784;DHT22;32544;52.832;13.816;2022-11-10T02:38:23;22.50;52.00
46784;DHT22;32544;52.832;13.816;2022-11-10T02:39:42;22.50;52.00
46784;DHT22;32544;52.832;13.816;2022-11-10T02:41:02;22.50;52.00
46784;DHT22;32544;52.832;13.816;2022-11-10T02:42:21;22.50;52.00
46784;DHT22;32544;52.832;13.816;2022-11-10T02:43:40;22.50;52.10
46784;DHT22;32544;52.832;13.816;2022-11-10T02:44:59;22.50;52.00
46784;DHT22;32544;52.832;13.816;2022-11-10T02:46:18;22.50;52.10
46784;DHT22;32544;52.832;13.816;2022-11-10T02:47:38;22.50;52.10
46784;DHT22;32544;52.832;13.816;2022-11-10T02:48:57;22.50;52.20
46784;DHT22;32544;52.832;13.816;2022-11-10T02:50:16;22.50;52.20
46784;DHT22;32544;52.832;13.816;2022-11-10T02:51:35;22.50;52.20
46784;DHT22;32544;52.832;13.816;2022-11-10T02:52:54;22.50;52.20
46784;DHT22;32544;52.832;13.816;2022-11-10T02:54:14;22.50;52.20
46784;DHT22;32544;52.832;13.816;2022-11-10T02:55:33;22.50;52.20
46784;DHT22;32544;52.832;13.816;2022-11-10T02:56:52;22.50;52.30
46784;DHT22;32544;52.832;13.816;2022-11-10T02:58:12;22.50;52.20
46784;DHT22;32544;52.832;13.816;2022-11-10T02:59:31;22.50;52.20
46784;DHT22;32544;52.832;13.816;2022-11-10T03:00:50;22.50;52.30
46784;DHT22;32544;52.832;13.816;2022-11-10T03:02:09;22.50;52.30
46784;DHT22;32544;52.832;13.816;2022-11-10T03:03:29;22.50;52.30
46784;DHT22;32544;52.832;13.816;2022-11-10T03:04:48;22.50;52.30
46784;DHT22;32544;52.832;13.816;2022-11-10T03:06:07;22.50;52.30
46784;DHT22;32544;52.832;13.816;2022-11-10T03:07:26;22.50;52.30
46784;DHT22;32544;52.832;13.816;2022-11-10T03:08:45;22.50;52.30
46784;DHT22;32544;52.832;13.816;2022-11-10T03:10:05;22.50;53.00
46784;DHT22;32544;52.832;13.816;2022-11-10T03:11:24;22.50;52.40
46784;DHT22;32544;52.832;13.816;2022-11-10T03:12:43;22.50;52.40
46784;DHT22;32544;52.832;13.816;2022-11-10T03:14:02;22.50;52.40
46784;DHT22;32544;52.832;13.816;2022-11-10T03:15:22;22.50;52.40
46784;DHT22;32544;52.832;13.816;2022-11-10T03:16:41;22.50;52.40
46784;DHT22;32544;52.832;13.816;2022-11-10T03:18:03;22.50;52.40
46784;DHT22;32544;52.832;13.816;2022-11-10T03:19:23;22.50;52.50
46784;DHT22;32544;52.832;13.816;2022-11-10T03:20:45;22.50;52.50
46784;DHT22;32544;52.832;13.816;2022-11-10T03:22:04;22.50;52.50
46784;DHT22;32544;52.832;13.816;2022-11-10T03:23:23;22.50;52.60
46784;DHT22;32544;52.832;13.816;2022-11-10T03:24:42;22.40;52.50
46784;DHT22;32544;52.832;13.816;2022-11-10T03:26:05;22.40;52.60
46784;DHT22;32544;52.832;13.816;2022-11-10T03:27:24;22.40;52.60
46784;DHT22;32544;52.832;13.816;2022-11-10T03:28:43;22.40;52.70
46784;DHT22;32544;52.832;13.816;2022-11-10T03:30:03;22.40;52.70
46784;DHT22;32544;52.832;13.816;2022-11-10T03:31:23;22.40;52.70
46784;DHT22;32544;52.832;13.816;2022-11-10T03:32:42;22.40;52.70
46784;DHT22;32544;52.832;13.816;2022-11-10T03:34:01;22.40;53.30
46784;DHT22;32544;52.832;13.816;2022-11-10T03:35:20;22.40;53.40
46784;DHT22;32544;52.832;13.816;2022-11-10T03:36:39;22.40;52.70
46784;DHT22;32544;52.832;13.816;2022-11-10T03:37:59;22.40;52.70
46784;DHT22;32544;52.832;13.816;2022-11-10T03:39:18;22.40;52.70
46784;DHT22;32544;52.832;13.816;2022-11-10T03:40:37;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T03:41:56;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T03:43:16;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T03:44:35;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T03:45:54;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T03:47:13;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T03:48:33;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T03:49:52;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T03:51:11;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T03:52:30;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T03:53:49;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T03:55:13;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T03:56:32;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T03:57:52;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T03:59:11;22.40;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:00:30;22.40;52.90
46784;DHT22;32544;52.832;13.816;2022-11-10T04:01:49;22.40;52.90
46784;DHT22;32544;52.832;13.816;2022-11-10T04:03:08;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T04:04:27;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T04:06:06;22.50;52.90
46784;DHT22;32544;52.832;13.816;2022-11-10T04:07:44;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T04:09:22;22.50;52.90
46784;DHT22;32544;52.832;13.816;2022-11-10T04:10:42;22.40;52.80
46784;DHT22;32544;52.832;13.816;2022-11-10T04:12:01;22.40;52.90
46784;DHT22;32544;52.832;13.816;2022-11-10T04:13:39;22.40;52.90
46784;DHT22;32544;52.832;13.816;2022-11-10T04:15:17;22.40;52.90
46784;DHT22;32544;52.832;13.816;2022-11-10T04:16:55;22.50;53.00
46784;DHT22;32544;52.832;13.816;2022-11-10T04:18:15;22.40;53.00
46784;DHT22;32544;52.832;13.816;2022-11-10T04:19:42;22.40;53.00
46784;DHT22;32544;52.832;13.816;2022-11-10T04:21:01;22.40;53.00
46784;DHT22;32544;52.832;13.816;2022-11-10T04:22:21;22.40;53.00
46784;DHT22;32544;52.832;13.816;2022-11-10T04:24:00;22.40;53.00
46784;DHT22;32544;52.832;13.816;2022-11-10T04:25:19;22.40;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:26:38;22.40;53.00
46784;DHT22;32544;52.832;13.816;2022-11-10T04:27:58;22.40;53.00
46784;DHT22;32544;52.832;13.816;2022-11-10T04:29:18;22.40;53.00
46784;DHT22;32544;52.832;13.816;2022-11-10T04:30:37;22.50;53.00
46784;DHT22;32544;52.832;13.816;2022-11-10T04:31:56;22.40;53.00
46784;DHT22;32544;52.832;13.816;2022-11-10T04:33:16;22.40;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:34:35;22.40;53.00
46784;DHT22;32544;52.832;13.816;2022-11-10T04:35:54;22.40;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:37:14;22.40;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:38:33;22.40;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:39:52;22.40;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:41:11;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:42:30;22.40;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T04:43:49;22.40;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T04:45:09;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:46:29;22.50;53.30
46784;DHT22;32544;52.832;13.816;2022-11-10T04:47:49;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:49:08;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:50:28;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:51:47;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:53:06;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:54:25;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:55:45;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:57:04;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T04:58:23;22.50;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T04:59:43;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:01:02;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:02:21;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:03:41;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:05:00;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:06:19;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:07:39;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:08:58;22.40;53.00
46784;DHT22;32544;52.832;13.816;2022-11-10T05:10:18;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:11:37;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:12:56;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:14:16;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:15:35;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:16:54;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:18:13;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:19:32;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:20:52;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:22:11;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:23:30;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:24:56;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:26:16;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:27:35;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:28:55;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:30:14;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:31:33;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T05:32:52;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:34:11;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:35:32;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T05:36:51;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:38:11;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:39:30;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:40:49;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:42:08;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:43:27;22.50;53.80
46784;DHT22;32544;52.832;13.816;2022-11-10T05:44:46;22.50;53.10
46784;DHT22;32544;52.832;13.816;2022-11-10T05:46:06;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T05:47:25;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T05:48:45;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T05:50:05;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T05:51:24;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T05:52:48;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T05:54:07;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T05:55:27;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T05:56:47;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T05:58:06;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T05:59:25;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T06:00:45;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T06:02:04;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T06:03:23;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T06:04:42;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T06:06:02;22.50;53.30
46784;DHT22;32544;52.832;13.816;2022-11-10T06:07:21;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T06:08:40;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T06:09:59;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T06:11:18;22.50;53.20
46784;DHT22;32544;52.832;13.816;2022-11-10T06:12:37;22.50;53.30
46784;DHT22;32544;52.832;13.816;2022-11-10T06:13:57;22.50;53.30
46784;DHT22;32544;52.832;13.816;2022-11-10T06:15:19;22.50;53.30
46784;DHT22;32544;52.832;13.816;2022-11-10T06:16:39;22.50;53.30
46784;DHT22;32544;52.832;13.816;2022-11-10T06:17:58;22.50;53.30
46784;DHT22;32544;52.832;13.816;2022-11-10T06:19:17;22.50;53.30
46784;DHT22;32544;52.832;13.816;2022-11-10T06:20:36;22.50;53.30
46784;DHT22;32544;52.832;13.816;2022-11-10T06:21:55;22.50;53.30
46784;DHT22;32544;52.832;13.816;2022-11-10T06:23:14;22.50;53.30
46784;DHT22;32544;52.832;13.816;2022-11-10T06:24:33;22.50;53.30
46784;DHT22;32544;52.832;13.816;2022-11-10T06:25:53;22.50;53.40
46784;DHT22;32544;52.832;13.816;2022-11-10T06:27:12;22.50;53.40
46784;DHT22;32544;52.832;13.816;2022-11-10T06:28:31;22.50;53.40
46784;DHT22;32544;52.832;13.816;2022-11-10T06:29:51;22.50;53.40
46784;DHT22;32544;52.832;13.816;2022-11-10T06:31:10;22.50;53.40
46784;DHT22;32544;52.832;13.816;2022-11-10T06:32:29;22.50;53.40
46784;DHT22;32544;52.832;13.816;2022-11-10T06:33:48;22.50;53.40
46784;DHT22;32544;52.832;13.816;2022-11-10T06:35:07;22.50;53.40
46784;DHT22;32544;52.832;13.816;2022-11-10T06:36:27;22.50;53.40
46784;DHT22;32544;52.832;13.816;2022-11-10T06:38:02;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T06:39:22;22.50;53.40
46784;DHT22;32544;52.832;13.816;2022-11-10T06:40:41;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T06:42:00;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T06:43:19;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T06:44:38;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T06:45:57;22.50;54.10
46784;DHT22;32544;52.832;13.816;2022-11-10T06:47:17;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T06:48:36;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T06:49:55;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T06:51:14;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T06:52:34;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T06:53:53;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T06:55:12;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T06:56:31;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T06:57:51;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T06:59:10;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T07:00:29;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T07:01:48;22.50;53.50
46784;DHT22;32544;52.832;13.816;2022-11-10T07:03:09;22.50;53.60
46784;DHT22;32544;52.832;13.816;2022-11-10T07:04:28;22.50;54.20
46784;DHT22;32544;52.832;13.816;2022-11-10T07:05:47;22.50;53.60
46784;DHT22;32544;52.832;13.816;2022-11-10T07:07:07;22.50;53.60
46784;DHT22;32544;52.832;13.816;2022-11-10T07:08:26;22.50;53.60
46784;DHT22;32544;52.832;13.816;2022-11-10T07:09:45;22.50;53.60
46784;DHT22;32544;52.832;13.816;2022-11-10T07:11:04;22.40;53.60
46784;DHT22;32544;52.832;13.816;2022-11-10T07:12:23;22.50;53.60
46784;DHT22;32544;52.832;13.816;2022-11-10T07:13:43;22.50;53.60
46784;DHT22;32544;52.832;13.816;2022-11-10T07:15:02;22.40;53.60
46784;DHT22;32544;52.832;13.816;2022-11-10T07:16:22;22.50;53.60
46784;DHT22;32544;52.832;13.816;2022-11-10T07:17:41;22.50;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:19:00;22.50;53.60
46784;DHT22;32544;52.832;13.816;2022-11-10T07:20:19;22.50;54.30
46784;DHT22;32544;52.832;13.816;2022-11-10T07:21:39;22.40;53.60
46784;DHT22;32544;52.832;13.816;2022-11-10T07:22:59;22.40;53.60
46784;DHT22;32544;52.832;13.816;2022-11-10T07:24:19;22.50;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:25:38;22.50;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:26:58;22.50;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:28:17;22.50;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:29:36;22.50;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:30:56;22.50;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:32:15;22.50;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:33:34;22.50;53.80
46784;DHT22;32544;52.832;13.816;2022-11-10T07:34:53;22.40;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:36:12;22.40;54.30
46784;DHT22;32544;52.832;13.816;2022-11-10T07:37:32;22.50;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:38:51;22.40;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:40:10;22.50;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:41:29;22.40;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:42:49;22.40;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:44:08;22.50;53.70
46784;DHT22;32544;52.832;13.816;2022-11-10T07:45:27;22.50;53.80
46784;DHT22;32544;52.832;13.816;2022-11-10T07:46:46;22.50;54.00
46784;DHT22;32544;52.832;13.816;2022-11-10T07:48:06;22.50;53.80
