sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72202;SHT30;60105;54.956;73.412;2022-11-10T00:02:42;1.80;75.37
72202;SHT30;60105;54.956;73.412;2022-11-10T00:05:27;1.83;75.28
72202;SHT30;60105;54.956;73.412;2022-11-10T00:08:12;1.73;75.53
72202;SHT30;60105;54.956;73.412;2022-11-10T00:10:57;1.62;76.00
72202;SHT30;60105;54.956;73.412;2022-11-10T00:13:42;1.73;76.02
72202;SHT30;60105;54.956;73.412;2022-11-10T00:16:45;1.70;76.05
72202;SHT30;60105;54.956;73.412;2022-11-10T00:19:49;1.77;75.97
72202;SHT30;60105;54.956;73.412;2022-11-10T00:22:44;1.64;76.07
72202;SHT30;60105;54.956;73.412;2022-11-10T00:25:34;1.57;76.84
72202;SHT30;60105;54.956;73.412;2022-11-10T00:28:19;1.62;76.46
72202;SHT30;60105;54.956;73.412;2022-11-10T00:31:04;1.60;76.38
72202;SHT30;60105;54.956;73.412;2022-11-10T00:33:50;1.59;76.55
72202;SHT30;60105;54.956;73.412;2022-11-10T00:36:35;1.57;76.94
72202;SHT30;60105;54.956;73.412;2022-11-10T00:39:29;1.56;76.68
72202;SHT30;60105;54.956;73.412;2022-11-10T00:42:24;1.56;76.48
72202;SHT30;60105;54.956;73.412;2022-11-10T00:45:19;1.40;76.95
72202;SHT30;60105;54.956;73.412;2022-11-10T00:48:13;1.38;77.54
72202;SHT30;60105;54.956;73.412;2022-11-10T00:51:03;1.35;77.53
72202;SHT30;60105;54.956;73.412;2022-11-10T00:53:49;1.38;77.63
72202;SHT30;60105;54.956;73.412;2022-11-10T00:56:36;1.36;77.36
72202;SHT30;60105;54.956;73.412;2022-11-10T00:59:21;1.45;77.17
72202;SHT30;60105;54.956;73.412;2022-11-10T01:02:11;1.40;77.21
72202;SHT30;60105;54.956;73.412;2022-11-10T01:05:00;1.38;77.46
72202;SHT30;60105;54.956;73.412;2022-11-10T01:07:45;1.38;77.57
72202;SHT30;60105;54.956;73.412;2022-11-10T01:10:30;1.36;77.81
72202;SHT30;60105;54.956;73.412;2022-11-10T01:13:25;1.42;77.45
72202;SHT30;60105;54.956;73.412;2022-11-10T01:16:15;1.47;77.33
72202;SHT30;60105;54.956;73.412;2022-11-10T01:19:01;1.47;77.20
72202;SHT30;60105;54.956;73.412;2022-11-10T01:21:49;1.32;77.90
72202;SHT30;60105;54.956;73.412;2022-11-10T01:24:34;1.42;77.83
72202;SHT30;60105;54.956;73.412;2022-11-10T01:27:19;1.42;77.49
72202;SHT30;60105;54.956;73.412;2022-11-10T01:30:04;1.49;77.52
72202;SHT30;60105;54.956;73.412;2022-11-10T01:32:49;1.40;77.50
72202;SHT30;60105;54.956;73.412;2022-11-10T01:35:34;1.47;77.87
72202;SHT30;60105;54.956;73.412;2022-11-10T01:38:20;1.50;77.65
72202;SHT30;60105;54.956;73.412;2022-11-10T01:41:08;1.53;77.51
72202;SHT30;60105;54.956;73.412;2022-11-10T01:44:20;1.53;77.63
72202;SHT30;60105;54.956;73.412;2022-11-10T01:47:05;1.57;77.62
72202;SHT30;60105;54.956;73.412;2022-11-10T01:49:50;1.57;77.52
72202;SHT30;60105;54.956;73.412;2022-11-10T01:52:35;1.53;77.62
72202;SHT30;60105;54.956;73.412;2022-11-10T01:55:22;1.49;77.92
72202;SHT30;60105;54.956;73.412;2022-11-10T01:58:07;1.50;78.14
72202;SHT30;60105;54.956;73.412;2022-11-10T02:00:53;1.47;78.16
72202;SHT30;60105;54.956;73.412;2022-11-10T02:06:46;1.39;78.63
72202;SHT30;60105;54.956;73.412;2022-11-10T02:09:31;1.39;78.70
72202;SHT30;60105;54.956;73.412;2022-11-10T02:12:16;1.32;79.06
72202;SHT30;60105;54.956;73.412;2022-11-10T02:15:21;1.26;79.55
72202;SHT30;60105;54.956;73.412;2022-11-10T02:18:05;1.32;79.34
72202;SHT30;60105;54.956;73.412;2022-11-10T02:20:50;1.26;79.52
72202;SHT30;60105;54.956;73.412;2022-11-10T02:26:23;1.45;79.16
72202;SHT30;60105;54.956;73.412;2022-11-10T02:29:07;1.46;78.88
72202;SHT30;60105;54.956;73.412;2022-11-10T02:31:53;1.46;78.94
72202;SHT30;60105;54.956;73.412;2022-11-10T02:34:38;1.47;78.82
72202;SHT30;60105;54.956;73.412;2022-11-10T02:37:22;1.49;78.40
72202;SHT30;60105;54.956;73.412;2022-11-10T02:40:17;1.49;78.71
72202;SHT30;60105;54.956;73.412;2022-11-10T02:43:07;1.59;78.37
72202;SHT30;60105;54.956;73.412;2022-11-10T02:45:52;1.57;78.18
72202;SHT30;60105;54.956;73.412;2022-11-10T02:48:37;1.64;77.66
72202;SHT30;60105;54.956;73.412;2022-11-10T02:51:22;1.62;77.57
72202;SHT30;60105;54.956;73.412;2022-11-10T02:54:06;1.64;77.85
72202;SHT30;60105;54.956;73.412;2022-11-10T02:56:51;1.68;77.65
72202;SHT30;60105;54.956;73.412;2022-11-10T02:59:36;1.63;77.39
72202;SHT30;60105;54.956;73.412;2022-11-10T03:02:20;1.68;77.32
72202;SHT30;60105;54.956;73.412;2022-11-10T03:05:05;1.64;77.47
72202;SHT30;60105;54.956;73.412;2022-11-10T03:08:01;1.68;77.20
72202;SHT30;60105;54.956;73.412;2022-11-10T03:10:46;1.63;77.36
72202;SHT30;60105;54.956;73.412;2022-11-10T03:13:31;1.64;76.85
72202;SHT30;60105;54.956;73.412;2022-11-10T03:16:15;1.70;76.97
72202;SHT30;60105;54.956;73.412;2022-11-10T03:19:00;1.74;76.67
72202;SHT30;60105;54.956;73.412;2022-11-10T03:21:45;1.77;76.50
72202;SHT30;60105;54.956;73.412;2022-11-10T03:24:30;1.81;76.19
72202;SHT30;60105;54.956;73.412;2022-11-10T03:27:14;1.80;76.46
72202;SHT30;60105;54.956;73.412;2022-11-10T03:30:08;1.83;76.46
72202;SHT30;60105;54.956;73.412;2022-11-10T03:32:59;1.98;75.91
72202;SHT30;60105;54.956;73.412;2022-11-10T03:35:50;2.04;75.37
72202;SHT30;60105;54.956;73.412;2022-11-10T03:38:34;1.97;75.51
72202;SHT30;60105;54.956;73.412;2022-11-10T03:41:19;1.97;75.58
72202;SHT30;60105;54.956;73.412;2022-11-10T03:44:04;2.04;75.55
72202;SHT30;60105;54.956;73.412;2022-11-10T03:46:59;2.01;75.56
72202;SHT30;60105;54.956;73.412;2022-11-10T03:49:46;1.95;75.74
72202;SHT30;60105;54.956;73.412;2022-11-10T03:52:31;1.80;76.28
72202;SHT30;60105;54.956;73.412;2022-11-10T03:55:17;1.62;76.82
72202;SHT30;60105;54.956;73.412;2022-11-10T03:58:03;1.56;77.08
72202;SHT30;60105;54.956;73.412;2022-11-10T04:00:48;1.46;77.34
72202;SHT30;60105;54.956;73.412;2022-11-10T04:03:33;1.42;77.92
72202;SHT30;60105;54.956;73.412;2022-11-10T04:06:18;1.33;78.04
72202;SHT30;60105;54.956;73.412;2022-11-10T04:09:21;1.38;78.00
72202;SHT30;60105;54.956;73.412;2022-11-10T04:12:06;1.43;77.99
72202;SHT30;60105;54.956;73.412;2022-11-10T04:15:10;1.56;77.50
72202;SHT30;60105;54.956;73.412;2022-11-10T04:18:14;1.70;76.73
72202;SHT30;60105;54.956;73.412;2022-11-10T04:21:05;1.74;76.55
72202;SHT30;60105;54.956;73.412;2022-11-10T04:23:49;1.87;76.07
72202;SHT30;60105;54.956;73.412;2022-11-10T04:26:35;2.01;75.65
72202;SHT30;60105;54.956;73.412;2022-11-10T04:29:23;1.98;74.89
72202;SHT30;60105;54.956;73.412;2022-11-10T04:32:08;2.04;75.12
72202;SHT30;60105;54.956;73.412;2022-11-10T04:35:03;2.18;74.69
72202;SHT30;60105;54.956;73.412;2022-11-10T04:37:48;2.26;74.85
72202;SHT30;60105;54.956;73.412;2022-11-10T04:40:32;2.33;73.84
72202;SHT30;60105;54.956;73.412;2022-11-10T04:43:17;2.36;74.00
72202;SHT30;60105;54.956;73.412;2022-11-10T04:46:03;2.43;73.76
72202;SHT30;60105;54.956;73.412;2022-11-10T04:48:49;2.46;73.44
72202;SHT30;60105;54.956;73.412;2022-11-10T04:51:36;2.46;73.27
72202;SHT30;60105;54.956;73.412;2022-11-10T04:54:21;2.43;73.08
72202;SHT30;60105;54.956;73.412;2022-11-10T04:57:06;2.52;72.98
72202;SHT30;60105;54.956;73.412;2022-11-10T04:59:59;2.59;72.63
72202;SHT30;60105;54.956;73.412;2022-11-10T05:02:44;2.55;72.88
72202;SHT30;60105;54.956;73.412;2022-11-10T05:05:29;2.66;72.23
72202;SHT30;60105;54.956;73.412;2022-11-10T05:08:14;2.69;72.22
72202;SHT30;60105;54.956;73.412;2022-11-10T05:10:59;2.79;71.91
72202;SHT30;60105;54.956;73.412;2022-11-10T05:13:45;2.70;72.02
72202;SHT30;60105;54.956;73.412;2022-11-10T05:16:30;2.66;72.05
72202;SHT30;60105;54.956;73.412;2022-11-10T05:19:15;2.64;71.83
72202;SHT30;60105;54.956;73.412;2022-11-10T05:22:00;2.70;72.40
72202;SHT30;60105;54.956;73.412;2022-11-10T05:24:44;2.70;71.82
72202;SHT30;60105;54.956;73.412;2022-11-10T05:27:29;2.77;71.35
72202;SHT30;60105;54.956;73.412;2022-11-10T05:30:24;2.77;71.32
72202;SHT30;60105;54.956;73.412;2022-11-10T05:33:09;2.80;71.42
72202;SHT30;60105;54.956;73.412;2022-11-10T05:35:54;2.84;71.12
72202;SHT30;60105;54.956;73.412;2022-11-10T05:38:44;2.80;70.95
72202;SHT30;60105;54.956;73.412;2022-11-10T05:41:28;2.80;70.76
72202;SHT30;60105;54.956;73.412;2022-11-10T05:44:13;2.75;70.73
72202;SHT30;60105;54.956;73.412;2022-11-10T05:47:04;2.84;71.16
72202;SHT30;60105;54.956;73.412;2022-11-10T05:49:48;2.75;71.20
72202;SHT30;60105;54.956;73.412;2022-11-10T05:52:45;2.80;71.24
72202;SHT30;60105;54.956;73.412;2022-11-10T05:55:29;2.87;70.18
72202;SHT30;60105;54.956;73.412;2022-11-10T05:58:21;2.90;69.74
72202;SHT30;60105;54.956;73.412;2022-11-10T06:01:06;2.89;70.08
72202;SHT30;60105;54.956;73.412;2022-11-10T06:03:51;3.00;69.70
72202;SHT30;60105;54.956;73.412;2022-11-10T06:06:35;2.92;69.73
72202;SHT30;60105;54.956;73.412;2022-11-10T06:09:20;2.93;70.19
72202;SHT30;60105;54.956;73.412;2022-11-10T06:12:05;2.94;69.87
72202;SHT30;60105;54.956;73.412;2022-11-10T06:14:50;3.03;70.08
72202;SHT30;60105;54.956;73.412;2022-11-10T06:17:39;3.08;69.86
72202;SHT30;60105;54.956;73.412;2022-11-10T06:20:24;2.92;69.97
72202;SHT30;60105;54.956;73.412;2022-11-10T06:23:10;2.86;70.42
72202;SHT30;60105;54.956;73.412;2022-11-10T06:25:55;2.99;70.29
72202;SHT30;60105;54.956;73.412;2022-11-10T06:28:49;2.97;69.89
72202;SHT30;60105;54.956;73.412;2022-11-10T06:31:34;3.01;70.11
72202;SHT30;60105;54.956;73.412;2022-11-10T06:34:28;3.14;69.92
72202;SHT30;60105;54.956;73.412;2022-11-10T06:37:13;3.13;70.13
72202;SHT30;60105;54.956;73.412;2022-11-10T06:39:58;3.20;69.77
72202;SHT30;60105;54.956;73.412;2022-11-10T06:42:43;3.28;70.02
72202;SHT30;60105;54.956;73.412;2022-11-10T06:45:27;3.14;70.46
72202;SHT30;60105;54.956;73.412;2022-11-10T06:48:12;3.14;70.94
72202;SHT30;60105;54.956;73.412;2022-11-10T06:51:01;3.07;71.66
72202;SHT30;60105;54.956;73.412;2022-11-10T06:53:46;3.08;71.74
72202;SHT30;60105;54.956;73.412;2022-11-10T06:56:40;3.07;71.97
72202;SHT30;60105;54.956;73.412;2022-11-10T06:59:25;3.08;72.19
72202;SHT30;60105;54.956;73.412;2022-11-10T07:02:14;3.21;71.86
72202;SHT30;60105;54.956;73.412;2022-11-10T07:04:58;3.20;71.74
72202;SHT30;60105;54.956;73.412;2022-11-10T07:07:43;3.11;71.73
72202;SHT30;60105;54.956;73.412;2022-11-10T07:10:28;3.07;72.24
72202;SHT30;60105;54.956;73.412;2022-11-10T07:13:14;3.07;72.33
72202;SHT30;60105;54.956;73.412;2022-11-10T07:16:03;3.04;71.95
72202;SHT30;60105;54.956;73.412;2022-11-10T07:18:52;3.10;71.98
72202;SHT30;60105;54.956;73.412;2022-11-10T07:21:37;3.10;71.81
72202;SHT30;60105;54.956;73.412;2022-11-10T07:24:21;2.97;72.28
72202;SHT30;60105;54.956;73.412;2022-11-10T07:27:06;3.07;72.72
72202;SHT30;60105;54.956;73.412;2022-11-10T07:29:52;3.10;72.37
72202;SHT30;60105;54.956;73.412;2022-11-10T07:32:36;3.07;72.74
72202;SHT30;60105;54.956;73.412;2022-11-10T07:35:21;3.15;72.74
72202;SHT30;60105;54.956;73.412;2022-11-10T07:38:14;3.20;73.13
72202;SHT30;60105;54.956;73.412;2022-11-10T07:41:02;3.21;73.45
72202;SHT30;60105;54.956;73.412;2022-11-10T07:43:47;3.15;73.31
72202;SHT30;60105;54.956;73.412;2022-11-10T07:46:38;3.15;74.10
72202;SHT30;60105;54.956;73.412;2022-11-10T07:49:23;3.08;74.60
72202;SHT30;60105;54.956;73.412;2022-11-10T07:52:08;3.08;74.35
72202;SHT30;60105;54.956;73.412;2022-11-10T07:54:53;3.00;74.53
72202;SHT30;60105;54.956;73.412;2022-11-10T07:57:38;3.04;74.60
72202;SHT30;60105;54.956;73.412;2022-11-10T08:00:23;3.07;74.52
72202;SHT30;60105;54.956;73.412;2022-11-10T08:03:17;3.01;74.73
72202;SHT30;60105;54.956;73.412;2022-11-10T08:06:02;3.00;75.33
72202;SHT30;60105;54.956;73.412;2022-11-10T08:08:47;2.99;75.36
72202;SHT30;60105;54.956;73.412;2022-11-10T08:11:33;2.89;75.80
72202;SHT30;60105;54.956;73.412;2022-11-10T08:14:25;2.83;77.03
72202;SHT30;60105;54.956;73.412;2022-11-10T08:17:15;2.94;77.08
72202;SHT30;60105;54.956;73.412;2022-11-10T08:19:59;2.90;77.06
72202;SHT30;60105;54.956;73.412;2022-11-10T08:22:44;2.92;77.32
72202;SHT30;60105;54.956;73.412;2022-11-10T08:25:31;2.92;77.70
72202;SHT30;60105;54.956;73.412;2022-11-10T08:28:22;2.90;78.01
72202;SHT30;60105;54.956;73.412;2022-11-10T08:31:07;2.87;78.41
72202;SHT30;60105;54.956;73.412;2022-11-10T08:33:52;2.84;78.56
72202;SHT30;60105;54.956;73.412;2022-11-10T08:36:37;2.89;78.70
72202;SHT30;60105;54.956;73.412;2022-11-10T08:39:22;2.82;78.58
72202;SHT30;60105;54.956;73.412;2022-11-10T08:42:07;2.84;79.13
72202;SHT30;60105;54.956;73.412;2022-11-10T08:44:51;2.84;78.79
72202;SHT30;60105;54.956;73.412;2022-11-10T08:47:36;2.90;78.52
72202;SHT30;60105;54.956;73.412;2022-11-10T08:50:26;2.92;78.63
72202;SHT30;60105;54.956;73.412;2022-11-10T08:53:22;2.92;78.57
72202;SHT30;60105;54.956;73.412;2022-11-10T08:56:07;2.89;78.85
72202;SHT30;60105;54.956;73.412;2022-11-10T08:58:52;2.90;78.85
72202;SHT30;60105;54.956;73.412;2022-11-10T09:01:37;2.93;78.77
72202;SHT30;60105;54.956;73.412;2022-11-10T09:04:22;2.97;78.66
72202;SHT30;60105;54.956;73.412;2022-11-10T09:07:08;2.96;78.75
72202;SHT30;60105;54.956;73.412;2022-11-10T09:09:57;3.01;78.58
72202;SHT30;60105;54.956;73.412;2022-11-10T09:12:42;2.99;78.56
72202;SHT30;60105;54.956;73.412;2022-11-10T09:15:28;2.97;78.65
72202;SHT30;60105;54.956;73.412;2022-11-10T09:18:13;3.03;78.38
72202;SHT30;60105;54.956;73.412;2022-11-10T09:21:01;3.05;78.08
72202;SHT30;60105;54.956;73.412;2022-11-10T09:23:47;3.04;78.40
72202;SHT30;60105;54.956;73.412;2022-11-10T09:26:31;3.04;78.43
72202;SHT30;60105;54.956;73.412;2022-11-10T09:29:17;3.17;77.90
72202;SHT30;60105;54.956;73.412;2022-11-10T09:32:02;3.10;78.18
72202;SHT30;60105;54.956;73.412;2022-11-10T09:34:47;3.08;78.26
72202;SHT30;60105;54.956;73.412;2022-11-10T09:37:37;3.08;78.22
72202;SHT30;60105;54.956;73.412;2022-11-10T09:40:48;3.20;77.89
72202;SHT30;60105;54.956;73.412;2022-11-10T09:46:31;3.25;77.72
72202;SHT30;60105;54.956;73.412;2022-11-10T09:49:37;3.30;77.34
72202;SHT30;60105;54.956;73.412;2022-11-10T09:52:26;3.35;77.20
72202;SHT30;60105;54.956;73.412;2022-11-10T09:55:32;3.31;77.37
72202;SHT30;60105;54.956;73.412;2022-11-10T09:58:22;3.38;77.21
72202;SHT30;60105;54.956;73.412;2022-11-10T10:04:12;3.34;77.63
72202;SHT30;60105;54.956;73.412;2022-11-10T10:10:22;3.38;77.27
72202;SHT30;60105;54.956;73.412;2022-11-10T10:23:11;3.41;77.92
72202;SHT30;60105;54.956;73.412;2022-11-10T10:25:58;3.34;78.06
72202;SHT30;60105;54.956;73.412;2022-11-10T10:28:49;3.42;77.97
72202;SHT30;60105;54.956;73.412;2022-11-10T10:31:42;3.46;77.58
72202;SHT30;60105;54.956;73.412;2022-11-10T10:34:31;3.50;77.51
72202;SHT30;60105;54.956;73.412;2022-11-10T10:37:42;3.55;77.21
72202;SHT30;60105;54.956;73.412;2022-11-10T10:40:37;3.62;77.02
72202;SHT30;60105;54.956;73.412;2022-11-10T10:43:22;3.59;77.12
72202;SHT30;60105;54.956;73.412;2022-11-10T10:46:09;3.62;77.20
72202;SHT30;60105;54.956;73.412;2022-11-10T10:52:12;3.54;77.39
72202;SHT30;60105;54.956;73.412;2022-11-10T10:55:06;3.55;77.50
72202;SHT30;60105;54.956;73.412;2022-11-10T10:58:04;3.41;77.80
72202;SHT30;60105;54.956;73.412;2022-11-10T11:03:49;3.52;77.41
72202;SHT30;60105;54.956;73.412;2022-11-10T11:06:34;3.50;77.54
72202;SHT30;60105;54.956;73.412;2022-11-10T11:09:42;3.51;77.35
72202;SHT30;60105;54.956;73.412;2022-11-10T11:12:29;3.58;77.27
72202;SHT30;60105;54.956;73.412;2022-11-10T11:15:27;3.54;77.11
72202;SHT30;60105;54.956;73.412;2022-11-10T11:18:15;3.54;77.12
72202;SHT30;60105;54.956;73.412;2022-11-10T11:24:40;3.52;77.00
72202;SHT30;60105;54.956;73.412;2022-11-10T11:27:42;3.48;77.20
72202;SHT30;60105;54.956;73.412;2022-11-10T11:30:40;3.50;77.12
72202;SHT30;60105;54.956;73.412;2022-11-10T11:33:37;3.51;77.14
72202;SHT30;60105;54.956;73.412;2022-11-10T11:42:45;3.43;77.58
72202;SHT30;60105;54.956;73.412;2022-11-10T11:46:02;3.45;77.64
72202;SHT30;60105;54.956;73.412;2022-11-10T11:52:33;3.43;77.79
72202;SHT30;60105;54.956;73.412;2022-11-10T12:01:32;3.39;78.23
72202;SHT30;60105;54.956;73.412;2022-11-10T12:04:45;3.39;78.56
72202;SHT30;60105;54.956;73.412;2022-11-10T12:14:20;3.43;78.55
72202;SHT30;60105;54.956;73.412;2022-11-10T12:20:54;3.43;78.34
72202;SHT30;60105;54.956;73.412;2022-11-10T12:29:43;3.36;78.95
72202;SHT30;60105;54.956;73.412;2022-11-10T12:32:38;3.28;79.22
72202;SHT30;60105;54.956;73.412;2022-11-10T12:35:31;3.17;79.61
72202;SHT30;60105;54.956;73.412;2022-11-10T12:38:36;3.27;79.85
72202;SHT30;60105;54.956;73.412;2022-11-10T12:41:48;3.25;79.81
72202;SHT30;60105;54.956;73.412;2022-11-10T12:44:47;3.14;80.05
72202;SHT30;60105;54.956;73.412;2022-11-10T12:47:46;3.07;80.76
72202;SHT30;60105;54.956;73.412;2022-11-10T12:53:22;3.01;81.11
72202;SHT30;60105;54.956;73.412;2022-11-10T12:56:34;2.94;81.70
72202;SHT30;60105;54.956;73.412;2022-11-10T12:59:25;2.96;81.71
72202;SHT30;60105;54.956;73.412;2022-11-10T13:02:22;2.92;81.79
72202;SHT30;60105;54.956;73.412;2022-11-10T13:11:22;2.96;81.88
72202;SHT30;60105;54.956;73.412;2022-11-10T13:14:24;2.90;82.05
72202;SHT30;60105;54.956;73.412;2022-11-10T13:23:32;2.89;82.19
72202;SHT30;60105;54.956;73.412;2022-11-10T13:32:28;2.87;82.24
72202;SHT30;60105;54.956;73.412;2022-11-10T13:38:33;2.94;81.99
72202;SHT30;60105;54.956;73.412;2022-11-10T13:41:25;2.89;82.13
72202;SHT30;60105;54.956;73.412;2022-11-10T13:44:36;2.94;82.08
72202;SHT30;60105;54.956;73.412;2022-11-10T13:50:43;2.87;82.16
72202;SHT30;60105;54.956;73.412;2022-11-10T13:53:48;2.80;82.34
72202;SHT30;60105;54.956;73.412;2022-11-10T13:59:32;2.76;82.71
72202;SHT30;60105;54.956;73.412;2022-11-10T14:08:28;2.67;82.97
72202;SHT30;60105;54.956;73.412;2022-11-10T14:11:36;2.70;83.21
72202;SHT30;60105;54.956;73.412;2022-11-10T14:17:31;2.73;82.82
72202;SHT30;60105;54.956;73.412;2022-11-10T14:20:23;2.77;82.56
72202;SHT30;60105;54.956;73.412;2022-11-10T14:27:05;2.76;82.51
72202;SHT30;60105;54.956;73.412;2022-11-10T14:30:16;2.83;82.48
72202;SHT30;60105;54.956;73.412;2022-11-10T14:33:05;2.86;82.31
72202;SHT30;60105;54.956;73.412;2022-11-10T14:35:56;2.90;82.13
72202;SHT30;60105;54.956;73.412;2022-11-10T14:38:43;2.87;82.26
72202;SHT30;60105;54.956;73.412;2022-11-10T14:41:28;2.86;82.39
72202;SHT30;60105;54.956;73.412;2022-11-10T14:44:23;2.89;82.10
72202;SHT30;60105;54.956;73.412;2022-11-10T14:47:24;2.84;82.24
72202;SHT30;60105;54.956;73.412;2022-11-10T14:53:02;2.82;82.61
72202;SHT30;60105;54.956;73.412;2022-11-10T14:55:50;2.83;82.40
72202;SHT30;60105;54.956;73.412;2022-11-10T14:58:36;2.87;82.25
72202;SHT30;60105;54.956;73.412;2022-11-10T15:04:13;2.86;82.69
72202;SHT30;60105;54.956;73.412;2022-11-10T15:06:59;2.83;82.40
72202;SHT30;60105;54.956;73.412;2022-11-10T15:10:04;2.82;82.63
72202;SHT30;60105;54.956;73.412;2022-11-10T15:13:05;2.89;82.11
72202;SHT30;60105;54.956;73.412;2022-11-10T15:15:49;2.86;82.16
72202;SHT30;60105;54.956;73.412;2022-11-10T15:18:48;2.89;82.27
72202;SHT30;60105;54.956;73.412;2022-11-10T15:21:34;2.90;82.25
72202;SHT30;60105;54.956;73.412;2022-11-10T15:24:25;2.84;82.28
72202;SHT30;60105;54.956;73.412;2022-11-10T15:27:23;2.82;82.44
72202;SHT30;60105;54.956;73.412;2022-11-10T15:30:21;2.89;82.31
72202;SHT30;60105;54.956;73.412;2022-11-10T15:33:19;2.92;82.19
72202;SHT30;60105;54.956;73.412;2022-11-10T15:39:24;2.92;82.00
72202;SHT30;60105;54.956;73.412;2022-11-10T15:42:19;2.92;82.03
72202;SHT30;60105;54.956;73.412;2022-11-10T15:45:10;2.93;82.03
72202;SHT30;60105;54.956;73.412;2022-11-10T15:47:55;2.92;82.05
72202;SHT30;60105;54.956;73.412;2022-11-10T15:50:45;2.93;81.92
72202;SHT30;60105;54.956;73.412;2022-11-10T15:53:43;2.77;82.52
72202;SHT30;60105;54.956;73.412;2022-11-10T15:56:34;2.82;82.40
72202;SHT30;60105;54.956;73.412;2022-11-10T15:59:23;2.86;82.17
72202;SHT30;60105;54.956;73.412;2022-11-10T16:02:23;2.89;82.23
72202;SHT30;60105;54.956;73.412;2022-11-10T16:05:13;2.83;82.22
72202;SHT30;60105;54.956;73.412;2022-11-10T16:07:58;2.77;82.95
72202;SHT30;60105;54.956;73.412;2022-11-10T16:10:53;2.75;82.68
72202;SHT30;60105;54.956;73.412;2022-11-10T16:13:39;2.70;82.74
72202;SHT30;60105;54.956;73.412;2022-11-10T16:16:23;2.66;83.21
72202;SHT30;60105;54.956;73.412;2022-11-10T16:19:09;2.73;83.02
72202;SHT30;60105;54.956;73.412;2022-11-10T16:21:54;2.79;82.67
72202;SHT30;60105;54.956;73.412;2022-11-10T16:24:39;2.77;82.53
72202;SHT30;60105;54.956;73.412;2022-11-10T16:27:30;2.83;82.55
72202;SHT30;60105;54.956;73.412;2022-11-10T16:30:20;2.82;82.32
72202;SHT30;60105;54.956;73.412;2022-11-10T16:33:16;2.82;82.39
72202;SHT30;60105;54.956;73.412;2022-11-10T16:36:02;2.83;82.26
72202;SHT30;60105;54.956;73.412;2022-11-10T16:38:56;2.82;82.29
72202;SHT30;60105;54.956;73.412;2022-11-10T16:41:46;2.86;82.37
72202;SHT30;60105;54.956;73.412;2022-11-10T16:44:31;2.93;82.24
72202;SHT30;60105;54.956;73.412;2022-11-10T16:47:18;2.87;82.15
72202;SHT30;60105;54.956;73.412;2022-11-10T16:50:03;2.89;82.07
72202;SHT30;60105;54.956;73.412;2022-11-10T16:52:54;2.84;82.24
72202;SHT30;60105;54.956;73.412;2022-11-10T16:55:39;2.87;82.31
72202;SHT30;60105;54.956;73.412;2022-11-10T16:58:28;2.86;82.13
72202;SHT30;60105;54.956;73.412;2022-11-10T17:01:18;2.89;82.15
72202;SHT30;60105;54.956;73.412;2022-11-10T17:04:06;2.89;82.10
72202;SHT30;60105;54.956;73.412;2022-11-10T17:06:52;2.92;82.20
72202;SHT30;60105;54.956;73.412;2022-11-10T17:09:36;2.90;81.98
72202;SHT30;60105;54.956;73.412;2022-11-10T17:12:21;2.83;82.30
72202;SHT30;60105;54.956;73.412;2022-11-10T17:15:06;2.87;82.72
72202;SHT30;60105;54.956;73.412;2022-11-10T17:17:52;2.94;82.50
72202;SHT30;60105;54.956;73.412;2022-11-10T17:20:42;2.96;82.08
72202;SHT30;60105;54.956;73.412;2022-11-10T17:23:39;2.97;81.99
72202;SHT30;60105;54.956;73.412;2022-11-10T17:26:24;2.97;81.93
72202;SHT30;60105;54.956;73.412;2022-11-10T17:29:15;2.99;81.68
72202;SHT30;60105;54.956;73.412;2022-11-10T17:32:05;2.92;82.10
72202;SHT30;60105;54.956;73.412;2022-11-10T17:34:50;2.96;82.26
72202;SHT30;60105;54.956;73.412;2022-11-10T17:37:35;3.00;82.05
72202;SHT30;60105;54.956;73.412;2022-11-10T17:40:20;2.96;82.07
72202;SHT30;60105;54.956;73.412;2022-11-10T17:43:12;2.92;82.24
72202;SHT30;60105;54.956;73.412;2022-11-10T17:45:57;2.96;82.28
72202;SHT30;60105;54.956;73.412;2022-11-10T17:48:52;2.97;82.20
72202;SHT30;60105;54.956;73.412;2022-11-10T17:51:43;2.96;82.22
72202;SHT30;60105;54.956;73.412;2022-11-10T17:54:28;2.97;82.30
72202;SHT30;60105;54.956;73.412;2022-11-10T17:57:13;3.04;82.07
72202;SHT30;60105;54.956;73.412;2022-11-10T17:59:57;3.01;81.83
72202;SHT30;60105;54.956;73.412;2022-11-10T18:02:43;3.07;82.14
72202;SHT30;60105;54.956;73.412;2022-11-10T18:05:29;3.03;81.82
72202;SHT30;60105;54.956;73.412;2022-11-10T18:08:14;3.00;81.96
72202;SHT30;60105;54.956;73.412;2022-11-10T18:11:00;2.96;82.11
72202;SHT30;60105;54.956;73.412;2022-11-10T18:13:55;2.94;82.33
72202;SHT30;60105;54.956;73.412;2022-11-10T18:16:40;2.99;82.22
72202;SHT30;60105;54.956;73.412;2022-11-10T18:19:25;3.01;82.13
72202;SHT30;60105;54.956;73.412;2022-11-10T18:22:20;2.97;82.12
72202;SHT30;60105;54.956;73.412;2022-11-10T18:25:08;2.93;82.05
