sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2022-11-10T00:02:22;35.52;31.84;47.14;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:04:48;36.59;31.08;46.80;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:07:14;39.00;32.73;46.89;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:09:41;38.51;32.71;52.79;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:12:08;41.91;34.31;50.99;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:14:35;37.64;33.35;41.53;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:17:18;36.82;32.12;48.38;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:19:45;39.72;32.92;50.72;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:22:11;36.07;31.61;43.01;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:24:38;36.99;30.04;47.43;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:27:04;36.94;31.13;43.36;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:29:32;38.11;31.12;48.89;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:31:58;31.73;28.39;50.52;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:34:24;32.50;29.33;37.96;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:36:51;38.94;30.41;48.91;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:39:17;34.27;29.70;42.93;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:41:44;32.53;29.58;37.24;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:44:10;35.63;30.15;43.81;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:46:38;31.51;28.36;35.09;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:49:04;35.94;28.35;50.03;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:51:31;37.74;28.35;49.35;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:53:57;36.22;28.29;49.88;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:56:23;35.73;27.97;47.88;;
70740;Laerm;58330;51.888;11.052;2022-11-10T00:58:50;29.91;28.21;33.06;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:01:17;35.13;27.78;45.24;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:03:45;36.32;28.09;49.79;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:06:12;37.01;29.21;48.86;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:08:39;37.57;28.73;51.67;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:11:08;34.59;29.06;44.35;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:13:35;37.95;27.46;50.04;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:16:02;31.81;27.25;45.01;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:18:29;29.10;27.25;33.29;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:20:56;37.26;27.72;48.53;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:23:23;40.17;27.07;59.17;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:25:49;37.00;28.28;49.19;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:28:16;36.42;27.17;49.63;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:30:42;36.27;27.62;48.55;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:33:09;28.98;27.31;32.99;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:35:35;31.01;27.49;42.23;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:38:03;31.95;27.89;45.85;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:40:29;34.96;27.83;45.12;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:42:56;34.06;28.37;43.74;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:45:32;33.00;27.49;43.77;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:48:03;31.87;27.63;50.11;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:50:31;29.84;27.52;33.35;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:53:00;32.37;27.94;42.46;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:55:28;35.69;29.16;48.93;;
70740;Laerm;58330;51.888;11.052;2022-11-10T01:57:56;35.49;29.00;45.61;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:00:22;33.27;27.60;43.20;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:02:50;29.83;27.62;35.64;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:05:17;38.19;27.86;49.86;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:07:44;40.11;30.44;52.03;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:10:12;34.93;28.99;49.87;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:12:40;38.88;29.60;50.97;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:15:07;35.95;28.40;47.35;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:17:34;30.37;27.94;37.62;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:20:02;33.04;28.52;44.45;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:22:31;38.15;28.46;48.15;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:24:57;36.17;27.85;50.15;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:27:24;30.42;27.88;34.29;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:29:50;39.23;29.20;49.72;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:32:17;32.19;28.74;40.56;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:34:43;36.35;28.11;49.04;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:37:10;32.97;29.27;40.62;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:39:38;31.89;29.41;38.08;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:42:04;38.96;28.44;51.27;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:44:34;31.42;28.44;38.82;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:47:00;38.44;30.06;50.46;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:49:27;34.77;28.76;45.96;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:51:53;35.93;27.97;48.59;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:54:20;30.93;27.97;34.94;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:56:48;41.66;30.18;57.51;;
70740;Laerm;58330;51.888;11.052;2022-11-10T02:59:14;38.06;28.40;48.65;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:01:40;40.08;29.41;54.15;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:04:07;39.82;28.75;51.16;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:06:33;37.85;27.31;49.90;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:09:00;36.99;27.56;47.35;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:11:26;34.93;27.82;44.06;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:13:54;39.30;28.40;51.70;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:16:20;47.95;28.16;64.59;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:18:46;36.84;27.79;49.76;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:21:13;36.23;27.93;48.43;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:23:39;35.93;27.79;45.88;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:26:05;40.17;28.25;52.38;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:28:32;37.75;27.94;51.29;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:31:00;32.17;27.48;41.91;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:33:26;38.14;28.41;48.75;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:35:52;44.10;27.88;58.07;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:38:19;40.17;29.35;51.18;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:40:45;39.87;29.75;49.96;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:43:11;40.40;30.34;49.67;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:45:38;39.71;31.02;50.52;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:48:06;38.25;29.75;50.47;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:50:32;39.80;31.00;48.94;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:52:59;39.26;29.99;49.23;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:55:25;41.05;29.32;51.74;;
70740;Laerm;58330;51.888;11.052;2022-11-10T03:57:52;44.13;30.42;57.29;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:00:18;42.61;33.18;51.03;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:02:46;37.06;28.98;46.85;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:05:13;40.69;30.78;55.71;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:07:58;46.09;33.19;58.80;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:10:41;44.34;34.01;56.52;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:13:08;40.51;32.50;49.42;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:15:52;41.62;32.81;50.44;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:18:18;41.91;32.86;50.45;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:20:53;39.42;31.98;49.22;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:23:20;46.16;34.97;60.38;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:25:59;46.24;32.59;61.52;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:28:43;45.38;35.43;59.49;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:31:10;42.22;33.85;64.84;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:33:38;42.97;32.64;57.43;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:36:07;44.46;33.13;59.74;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:38:33;48.91;36.48;65.70;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:41:00;45.90;34.13;58.20;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:43:26;42.44;33.30;51.38;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:45:53;46.88;34.44;59.51;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:48:19;43.75;33.45;56.24;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:50:46;43.10;37.57;49.37;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:53:14;47.11;36.27;59.94;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:55:41;45.61;35.47;57.99;;
70740;Laerm;58330;51.888;11.052;2022-11-10T04:58:07;44.75;38.08;52.41;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:00:34;42.67;33.10;62.19;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:03:01;45.76;37.86;54.22;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:05:27;43.16;32.94;53.02;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:07:54;42.85;34.85;49.47;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:10:21;43.32;34.64;49.72;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:12:48;42.93;35.21;51.84;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:15:14;41.58;32.27;54.51;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:17:41;43.56;34.85;50.38;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:20:08;44.40;35.12;53.12;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:22:34;45.53;34.51;56.18;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:25:00;47.54;35.82;59.62;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:27:28;45.92;39.94;51.10;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:29:55;52.39;39.94;65.66;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:32:21;47.64;36.80;58.25;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:34:47;47.73;34.94;62.24;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:37:14;48.66;35.60;62.40;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:39:40;59.12;44.66;68.01;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:42:06;49.91;40.88;60.65;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:44:34;45.36;39.06;52.49;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:47:00;48.82;40.61;59.30;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:49:27;58.49;43.10;69.63;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:51:53;51.58;37.07;63.35;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:54:19;47.08;37.77;66.00;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:56:46;45.24;36.76;53.15;;
70740;Laerm;58330;51.888;11.052;2022-11-10T05:59:12;47.17;39.31;55.55;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:01:40;47.69;40.23;61.69;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:04:06;51.44;41.96;62.55;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:06:34;50.60;41.76;63.30;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:09:00;46.34;40.24;55.11;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:11:26;47.97;39.94;57.36;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:13:56;50.07;44.34;65.77;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:16:24;50.78;42.60;62.90;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:18:52;52.79;42.31;67.26;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:21:19;52.29;43.03;68.25;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:23:45;50.23;42.92;62.05;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:26:13;51.53;40.26;61.83;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:28:39;51.23;42.82;62.37;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:31:06;50.25;43.35;62.87;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:33:32;51.17;42.63;61.37;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:36:00;52.42;40.89;65.58;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:38:27;51.77;42.68;62.74;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:40:54;51.17;40.53;62.44;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:43:21;51.31;43.47;63.73;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:45:48;49.77;42.07;64.42;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:48:14;51.14;41.34;66.24;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:50:41;49.92;41.39;62.64;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:53:09;47.34;39.11;60.57;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:55:35;45.59;38.07;52.97;;
70740;Laerm;58330;51.888;11.052;2022-11-10T06:58:01;49.51;41.59;60.84;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:00:28;48.30;36.26;61.85;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:03:01;47.40;39.40;55.67;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:05:28;44.39;36.85;65.95;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:08:00;48.01;38.11;67.64;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:10:28;47.73;35.27;59.26;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:12:55;46.78;37.35;57.26;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:15:21;49.77;38.84;62.42;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:17:48;49.47;38.62;60.24;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:20:14;46.29;36.00;57.82;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:22:41;46.47;37.30;58.10;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:25:08;46.06;37.20;59.15;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:27:35;43.92;36.30;55.55;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:30:02;47.39;39.07;59.20;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:32:28;44.75;35.79;54.01;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:34:55;45.37;36.68;52.45;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:37:22;48.57;37.64;61.52;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:39:49;48.01;40.00;58.55;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:42:15;45.19;39.43;51.10;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:44:43;47.20;35.79;58.28;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:47:09;49.28;39.61;62.90;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:49:36;47.98;37.72;59.32;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:52:02;44.34;38.31;60.47;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:54:29;50.21;41.07;63.39;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:56:55;48.73;38.08;58.88;;
70740;Laerm;58330;51.888;11.052;2022-11-10T07:59:21;49.64;38.13;61.14;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:01:49;45.00;37.32;50.80;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:04:16;50.32;41.70;62.75;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:06:42;51.86;39.02;67.47;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:09:09;50.19;37.32;62.19;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:11:42;46.21;36.73;53.98;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:14:09;47.74;38.59;59.32;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:16:36;49.15;39.10;61.10;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:19:08;49.91;39.98;63.25;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:21:34;47.54;38.15;62.07;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:24:01;50.52;41.13;65.87;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:26:28;44.91;38.31;55.10;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:28:54;46.79;38.91;58.59;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:31:22;48.67;39.12;63.34;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:33:48;62.31;45.34;72.35;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:36:16;49.21;38.10;65.99;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:38:43;47.58;40.37;57.59;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:41:10;55.55;39.48;75.03;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:43:36;46.01;36.37;58.24;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:46:02;49.46;36.85;61.73;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:48:29;48.10;40.21;60.73;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:50:57;47.03;38.44;60.05;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:53:26;47.65;38.78;58.91;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:55:56;47.39;37.85;57.04;;
70740;Laerm;58330;51.888;11.052;2022-11-10T08:58:23;50.99;40.21;62.02;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:00:57;48.90;41.75;61.65;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:03:23;47.68;42.03;58.16;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:08:37;45.44;34.55;55.98;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:11:04;46.03;37.84;56.12;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:13:30;46.73;36.32;59.37;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:15:59;46.72;40.20;60.26;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:18:28;48.07;39.12;59.00;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:20:56;47.30;39.32;59.10;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:23:23;49.76;40.10;62.21;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:25:53;46.31;39.28;59.70;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:28:20;48.81;38.12;61.98;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:30:47;49.14;39.63;67.13;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:33:14;49.70;39.75;60.04;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:35:42;52.14;41.63;62.07;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:38:14;44.83;37.91;50.85;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:40:48;46.19;38.97;58.17;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:43:18;47.27;39.80;57.05;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:45:48;45.83;40.21;56.94;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:48:17;46.94;42.19;56.66;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:50:45;47.06;37.92;59.32;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:53:14;48.09;41.17;60.02;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:55:44;53.40;41.86;67.67;;
70740;Laerm;58330;51.888;11.052;2022-11-10T09:58:11;48.29;41.34;68.15;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:00:39;47.89;39.47;62.91;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:03:07;49.48;43.24;60.52;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:05:48;49.43;43.80;59.20;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:08:18;49.49;41.73;60.04;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:10:48;52.31;42.85;69.78;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:13:20;51.98;45.33;62.90;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:18:57;50.50;44.74;64.13;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:21:28;48.17;44.14;56.17;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:23:57;49.15;42.18;59.65;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:26:28;49.97;43.97;63.04;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:28:56;50.86;46.00;63.50;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:31:24;49.33;43.45;60.71;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:33:51;50.04;44.70;57.93;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:36:24;52.12;42.69;64.24;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:38:51;51.62;42.70;62.69;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:41:22;49.68;44.71;58.26;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:43:50;49.11;43.39;58.47;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:46:17;51.30;44.17;61.05;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:48:51;48.82;42.94;55.99;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:51:32;48.61;42.00;60.72;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:53:59;47.02;41.38;53.13;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:56:26;50.57;44.21;60.86;;
70740;Laerm;58330;51.888;11.052;2022-11-10T10:58:54;50.85;43.89;62.18;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:01:28;51.12;41.14;64.61;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:03:57;49.25;43.02;61.13;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:06:24;47.98;41.53;60.69;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:08:53;49.70;42.99;58.44;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:11:23;48.20;42.37;59.23;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:13:50;47.86;41.18;62.13;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:16:16;48.57;41.03;59.98;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:18:42;46.34;41.00;52.89;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:21:13;49.65;42.30;63.10;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:23:57;52.91;38.75;78.14;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:26:28;50.69;41.44;75.32;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:28:59;47.86;39.14;59.62;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:31:29;46.65;42.15;53.85;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:33:59;48.71;41.22;63.34;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:36:28;47.29;43.17;53.53;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:38:59;47.14;39.25;58.11;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:41:32;50.11;43.36;60.27;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:44:10;49.93;41.77;62.79;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:46:41;49.68;42.65;61.10;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:49:22;50.13;44.45;58.88;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:51:56;49.69;41.32;60.92;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:54:30;48.91;41.18;58.49;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:57:11;50.67;46.25;59.86;;
70740;Laerm;58330;51.888;11.052;2022-11-10T11:59:48;51.39;46.84;60.31;;
70740;Laerm;58330;51.888;11.052;2022-11-10T12:05:06;53.99;42.01;66.15;;
70740;Laerm;58330;51.888;11.052;2022-11-10T12:07:40;51.32;44.72;62.81;;
70740;Laerm;58330;51.888;11.052;2022-11-10T12:10:14;50.93;46.05;59.99;;
70740;Laerm;58330;51.888;11.052;2022-11-10T12:12:55;47.85;40.45;62.80;;
70740;Laerm;58330;51.888;11.052;2022-11-10T12:15:27;50.42;42.04;65.72;;
70740;Laerm;58330;51.888;11.052;2022-11-10T12:17:58;49.61;42.29;60.54;;
70740;Laerm;58330;51.888;11.052;2022-11-10T12:20:36;52.42;44.78;67.32;;
70740;Laerm;58330;51.888;11.052;2022-11-10T12:23:07;51.25;44.55;68.59;;
70740;Laerm;58330;51.888;11.052;2022-11-10T12:25:40;49.24;41.77;61.08;;
70740;Laerm;58330;51.888;11.052;2022-11-10T12:28:10;52.98;40.97;66.42;;
70740;Laerm;58330;51.888;11.052;2022-11-10T12:30:41;49.06;41.61;65.95;;
70740;Laerm;58330;51.888;11.052;2022-11-10T12:33:11;49.08;40.88;57.44;;
70740;Laerm;58330;51.888;11.052;2022-11-10T12:35:40;47.55;36.20;61.43;;
