sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26696;SDS011;14312;52.614;13.496;2022-11-10T00:00:46;2.58;;;1.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:03:33;2.00;;;1.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:06:20;2.05;;;1.27;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:09:09;1.70;;;1.17;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:11:54;2.35;;;1.23;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:14:40;1.88;;;1.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:17:45;2.83;;;1.00;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:20:30;1.25;;;1.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:23:16;2.80;;;1.08;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:26:02;2.55;;;1.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:28:48;1.70;;;1.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:31:37;1.77;;;1.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:34:26;1.33;;;1.23;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:37:12;2.78;;;1.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:39:57;1.80;;;1.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:42:43;2.15;;;1.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:45:31;2.28;;;1.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:48:17;1.63;;;1.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:51:02;1.27;;;1.00;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:53:48;2.55;;;1.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:56:34;3.00;;;1.23;;
26696;SDS011;14312;52.614;13.496;2022-11-10T00:59:23;2.25;;;1.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:02:09;2.80;;;0.98;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:04:54;1.75;;;1.35;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:07:40;2.50;;;1.15;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:10:26;3.88;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:13:12;2.45;;;1.27;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:16:09;2.42;;;1.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:19:00;1.33;;;1.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:21:52;2.67;;;1.23;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:24:38;1.70;;;1.25;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:27:24;2.10;;;1.25;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:30:10;2.15;;;1.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:32:56;2.38;;;1.33;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:35:42;2.13;;;1.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:38:28;3.53;;;1.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:41:16;1.83;;;1.08;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:47:19;2.72;;;1.38;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:50:05;3.50;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:52:51;2.38;;;1.23;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:55:40;2.03;;;1.13;;
26696;SDS011;14312;52.614;13.496;2022-11-10T01:58:33;2.50;;;1.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:01:24;1.75;;;1.25;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:04:12;2.80;;;1.45;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:07:00;1.73;;;1.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:09:46;4.07;;;2.13;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:12:32;3.58;;;1.63;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:15:24;4.38;;;1.65;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:18:10;2.17;;;1.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:20:56;2.97;;;1.25;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:23:43;2.42;;;1.27;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:26:30;2.90;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:29:17;3.15;;;1.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:32:03;3.33;;;1.33;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:34:49;2.20;;;1.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:37:35;1.98;;;1.25;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:40:20;1.52;;;1.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:43:09;1.90;;;1.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:45:57;2.35;;;1.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:48:43;4.32;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:51:28;2.10;;;1.23;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:54:14;2.83;;;1.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:57:00;3.08;;;1.38;;
26696;SDS011;14312;52.614;13.496;2022-11-10T02:59:47;2.38;;;1.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:02:32;3.50;;;1.63;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:05:44;3.97;;;1.65;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:08:30;3.45;;;1.45;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:11:15;2.47;;;1.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:14:01;2.30;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:16:48;2.53;;;1.23;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:19:35;3.05;;;1.45;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:22:21;2.55;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:25:07;1.88;;;1.13;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:27:54;2.22;;;1.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:30:40;2.58;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:33:27;1.85;;;1.38;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:36:12;2.67;;;1.48;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:38:58;3.17;;;1.58;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:41:45;2.28;;;1.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:44:31;1.50;;;1.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:47:20;3.17;;;1.42;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:50:05;4.40;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:52:57;2.05;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:55:43;2.60;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T03:58:29;1.70;;;1.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:01:15;4.05;;;1.58;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:04:01;2.08;;;1.33;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:06:46;3.80;;;1.48;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:09:51;3.58;;;1.38;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:12:36;1.73;;;1.27;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:15:41;3.10;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:18:27;3.10;;;1.42;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:21:18;2.15;;;1.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:24:06;2.05;;;1.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:26:53;2.97;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:29:38;3.55;;;1.85;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:32:24;2.17;;;1.48;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:35:14;3.05;;;1.63;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:38:00;3.67;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:40:46;5.68;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:43:32;2.72;;;1.75;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:46:22;2.92;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:49:10;2.13;;;1.33;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:51:56;3.83;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:54:42;2.83;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T04:57:28;3.45;;;1.65;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:00:14;2.90;;;1.35;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:03:00;3.38;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:05:48;3.38;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:08:34;3.70;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:11:21;2.92;;;1.55;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:14:07;2.10;;;1.63;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:16:52;3.05;;;1.67;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:19:38;2.80;;;1.52;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:22:24;3.83;;;2.00;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:25:10;2.25;;;1.45;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:27:56;1.95;;;1.63;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:30:42;2.45;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:33:28;2.90;;;1.55;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:36:14;2.80;;;1.45;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:39:00;2.42;;;1.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:41:46;6.03;;;2.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:44:31;2.75;;;1.67;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:47:17;3.25;;;1.80;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:50:03;3.08;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:52:51;2.10;;;1.35;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:55:38;2.10;;;1.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T05:58:24;3.05;;;1.85;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:01:10;2.22;;;1.48;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:03:55;3.28;;;1.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:06:41;3.10;;;1.52;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:09:27;2.63;;;1.52;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:12:13;4.07;;;1.48;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:15:02;2.72;;;1.63;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:17:50;2.60;;;1.42;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:20:36;4.13;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:23:22;1.85;;;1.58;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:26:08;3.10;;;1.80;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:28:54;2.75;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:31:40;3.70;;;1.55;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:34:30;4.20;;;1.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:37:16;3.42;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:40:02;3.63;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:42:48;2.60;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:45:33;2.08;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:48:19;1.98;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:51:05;2.45;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:53:51;2.33;;;1.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:56:37;3.40;;;1.52;;
26696;SDS011;14312;52.614;13.496;2022-11-10T06:59:26;3.08;;;1.80;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:02:12;3.63;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:04:58;3.17;;;1.75;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:07:44;3.30;;;2.05;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:10:30;3.13;;;1.90;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:13:17;4.38;;;1.98;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:16:06;3.80;;;1.92;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:18:53;3.80;;;1.90;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:21:40;3.85;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:24:26;2.58;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:27:16;3.83;;;1.85;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:30:04;2.13;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:32:57;2.67;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:35:48;3.67;;;2.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:38:39;3.08;;;2.00;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:41:25;3.63;;;2.35;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:44:11;2.88;;;1.98;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:46:57;3.60;;;2.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:49:42;3.60;;;2.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:52:28;3.28;;;2.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:55:17;3.78;;;1.92;;
26696;SDS011;14312;52.614;13.496;2022-11-10T07:58:03;4.55;;;2.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:00:52;3.38;;;2.38;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:03:38;4.22;;;2.25;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:06:23;3.22;;;2.00;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:09:09;5.47;;;2.45;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:11:55;4.05;;;1.90;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:14:44;4.88;;;2.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:17:30;5.57;;;2.33;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:20:20;4.63;;;2.35;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:23:06;5.60;;;2.58;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:25:52;5.47;;;2.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:28:41;3.75;;;2.38;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:31:28;3.40;;;1.90;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:34:16;4.30;;;2.38;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:37:02;6.07;;;2.67;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:39:48;4.10;;;2.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:42:34;4.30;;;2.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:45:19;5.93;;;2.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:48:06;4.95;;;2.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:50:54;3.70;;;2.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:53:39;4.32;;;2.28;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:56:25;4.18;;;2.45;;
26696;SDS011;14312;52.614;13.496;2022-11-10T08:59:14;5.65;;;2.22;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:02:00;5.07;;;2.75;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:04:46;2.70;;;2.05;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:07:45;4.93;;;2.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:10:33;4.00;;;2.33;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:13:20;3.78;;;2.00;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:16:06;3.53;;;2.15;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:18:52;5.65;;;2.00;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:21:38;3.13;;;2.00;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:24:23;5.55;;;2.55;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:27:09;3.45;;;2.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:29:56;5.65;;;2.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:32:41;3.45;;;2.03;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:35:31;3.95;;;2.80;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:38:16;3.92;;;2.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:41:04;3.45;;;2.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:46:49;4.55;;;2.33;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:49:43;3.53;;;2.28;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:52:41;6.68;;;2.55;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:55:42;4.97;;;2.22;;
26696;SDS011;14312;52.614;13.496;2022-11-10T09:58:43;5.82;;;1.98;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:01:34;4.18;;;2.38;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:04:29;4.50;;;2.13;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:10:49;6.57;;;2.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:14:05;3.90;;;2.35;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:23:27;5.03;;;2.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:26:08;5.80;;;2.33;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:29:00;3.15;;;2.13;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:31:52;3.30;;;2.17;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:34:38;7.82;;;2.85;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:40:39;3.97;;;2.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:43:26;3.80;;;1.90;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:46:12;2.95;;;1.73;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:52:12;4.60;;;2.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:55:00;6.18;;;2.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T10:57:50;3.47;;;2.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T11:00:48;3.53;;;1.92;;
26696;SDS011;14312;52.614;13.496;2022-11-10T11:03:40;5.68;;;2.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T11:06:31;5.13;;;2.03;;
26696;SDS011;14312;52.614;13.496;2022-11-10T11:09:21;4.80;;;2.00;;
26696;SDS011;14312;52.614;13.496;2022-11-10T11:12:11;5.00;;;2.22;;
26696;SDS011;14312;52.614;13.496;2022-11-10T11:18:14;5.47;;;2.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T11:24:13;5.78;;;1.90;;
26696;SDS011;14312;52.614;13.496;2022-11-10T11:30:22;4.93;;;2.00;;
26696;SDS011;14312;52.614;13.496;2022-11-10T11:33:15;4.72;;;2.05;;
26696;SDS011;14312;52.614;13.496;2022-11-10T11:36:19;4.30;;;2.45;;
26696;SDS011;14312;52.614;13.496;2022-11-10T11:39:42;5.75;;;2.17;;
26696;SDS011;14312;52.614;13.496;2022-11-10T11:42:39;5.80;;;2.42;;
26696;SDS011;14312;52.614;13.496;2022-11-10T11:48:50;4.65;;;2.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T11:51:48;5.70;;;2.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T12:13:37;4.72;;;2.10;;
26696;SDS011;14312;52.614;13.496;2022-11-10T12:16:43;3.67;;;2.00;;
26696;SDS011;14312;52.614;13.496;2022-11-10T12:22:53;3.40;;;1.92;;
26696;SDS011;14312;52.614;13.496;2022-11-10T12:28:38;4.95;;;2.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T12:31:30;6.55;;;1.90;;
26696;SDS011;14312;52.614;13.496;2022-11-10T12:37:30;2.83;;;1.63;;
26696;SDS011;14312;52.614;13.496;2022-11-10T12:40:18;3.30;;;1.95;;
26696;SDS011;14312;52.614;13.496;2022-11-10T12:43:12;5.38;;;2.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T12:46:03;4.35;;;2.05;;
26696;SDS011;14312;52.614;13.496;2022-11-10T12:52:02;3.72;;;1.75;;
26696;SDS011;14312;52.614;13.496;2022-11-10T12:54:55;3.35;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T12:57:41;6.47;;;1.95;;
26696;SDS011;14312;52.614;13.496;2022-11-10T13:00:29;2.75;;;1.58;;
26696;SDS011;14312;52.614;13.496;2022-11-10T13:03:35;2.15;;;1.52;;
26696;SDS011;14312;52.614;13.496;2022-11-10T13:09:22;3.47;;;1.85;;
26696;SDS011;14312;52.614;13.496;2022-11-10T13:12:20;3.33;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T13:21:16;4.05;;;1.77;;
26696;SDS011;14312;52.614;13.496;2022-11-10T13:26:49;4.60;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T13:32:33;3.33;;;1.45;;
26696;SDS011;14312;52.614;13.496;2022-11-10T13:41:20;4.93;;;2.08;;
26696;SDS011;14312;52.614;13.496;2022-11-10T13:44:25;3.17;;;1.80;;
26696;SDS011;14312;52.614;13.496;2022-11-10T13:47:22;2.67;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T13:50:29;3.80;;;1.88;;
26696;SDS011;14312;52.614;13.496;2022-11-10T13:53:41;3.80;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T13:56:45;4.75;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T13:59:47;3.20;;;1.83;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:02:48;2.28;;;1.42;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:08:23;2.83;;;1.58;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:11:28;3.30;;;1.80;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:14:42;2.67;;;1.55;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:17:34;5.50;;;2.03;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:20:33;5.32;;;2.17;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:26:31;3.75;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:32:20;5.10;;;2.03;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:35:19;3.63;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:38:20;3.65;;;1.80;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:41:12;6.20;;;1.92;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:44:10;2.40;;;1.27;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:47:21;2.97;;;1.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:50:16;3.47;;;1.88;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:53:06;4.13;;;1.90;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:56:03;3.55;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T14:58:57;3.70;;;1.52;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:01:57;3.67;;;1.73;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:04:45;3.88;;;1.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:07:34;2.47;;;1.50;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:10:41;3.95;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:13:37;2.95;;;2.00;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:19:20;4.20;;;1.95;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:22:19;2.65;;;1.58;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:25:18;3.20;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:31:02;3.13;;;1.75;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:33:52;2.83;;;1.40;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:36:39;3.40;;;1.73;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:39:25;4.20;;;1.85;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:42:13;4.35;;;2.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:45:01;2.53;;;1.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:47:47;3.22;;;1.48;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:50:39;3.38;;;1.83;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:53:29;4.00;;;2.03;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:56:18;2.55;;;1.92;;
26696;SDS011;14312;52.614;13.496;2022-11-10T15:59:07;4.55;;;2.53;;
26696;SDS011;14312;52.614;13.496;2022-11-10T16:01:54;3.67;;;2.17;;
26696;SDS011;14312;52.614;13.496;2022-11-10T16:04:41;4.07;;;2.20;;
26696;SDS011;14312;52.614;13.496;2022-11-10T16:07:27;4.50;;;2.03;;
26696;SDS011;14312;52.614;13.496;2022-11-10T16:10:13;5.65;;;2.60;;
26696;SDS011;14312;52.614;13.496;2022-11-10T16:12:59;8.00;;;2.35;;
26696;SDS011;14312;52.614;13.496;2022-11-10T16:15:44;3.30;;;2.30;;
26696;SDS011;14312;52.614;13.496;2022-11-10T16:18:34;4.85;;;2.03;;
26696;SDS011;14312;52.614;13.496;2022-11-10T16:21:20;3.97;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T16:24:09;4.13;;;2.17;;
26696;SDS011;14312;52.614;13.496;2022-11-10T16:26:55;2.95;;;1.70;;
26696;SDS011;14312;52.614;13.496;2022-11-10T16:29:41;3.22;;;2.03;;
26696;SDS011;14312;52.614;13.496;2022-11-10T16:32:27;3.78;;;2.25;;
26696;SDS011;14312;52.614;13.496;2022-11-10T16:35:16;2.72;;;1.90;;
