sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:01:32;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:04:00;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:06:27;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:08:55;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:11:23;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:13:49;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:16:35;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:19:21;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:21:47;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:24:15;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:26:41;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:29:09;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:31:40;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:34:13;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:36:40;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:39:09;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:41:37;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:44:05;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:46:33;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:49:00;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:51:29;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:53:57;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:56:26;8.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T00:58:52;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:01:23;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:03:52;7.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:06:21;7.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:08:48;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:11:20;7.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:13:49;7.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:16:22;7.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:18:55;7.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:21:24;7.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:23:51;7.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:26:19;7.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:28:47;7.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:31:19;7.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:33:46;7.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:36:14;7.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:38:42;6.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:41:12;6.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:43:40;6.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:46:12;6.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:48:56;6.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:51:34;6.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:54:19;6.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:56:52;6.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T01:59:26;6.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:01:57;6.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:04:27;6.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:06:55;6.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:09:23;6.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:11:53;6.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:14:21;6.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:16:49;6.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:19:22;6.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:21:49;6.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:24:16;6.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:26:52;6.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:29:21;5.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:31:49;6.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:34:17;6.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:36:44;5.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:39:11;5.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:41:38;5.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:44:06;5.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:46:34;5.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:49:02;5.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:51:30;5.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:53:57;5.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:56:25;5.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T02:58:52;5.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:01:19;5.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:03:47;5.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:06:14;5.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:08:43;5.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:11:10;5.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:13:38;5.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:16:04;5.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:18:32;5.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:20:59;5.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:23:27;5.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:25:55;5.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:28:23;5.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:30:51;5.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:33:19;5.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:35:47;5.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:38:13;5.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:40:41;5.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:43:09;5.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:45:37;5.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:48:04;5.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:50:32;5.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T03:53:00;5.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:12:50;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:15:36;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:18:15;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:21:01;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:23:31;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:26:10;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:29:00;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:31:31;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:33:59;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:36:30;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:38:58;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:41:29;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:43:57;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:46:38;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:49:06;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:51:37;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:54:05;5.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:56:33;5.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T04:59:01;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:01:29;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:03:56;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:06:24;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:08:51;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:11:19;5.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:13:47;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:16:14;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:18:42;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:21:08;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:23:36;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:26:11;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:28:42;5.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:31:10;5.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:33:38;5.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:36:06;5.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:38:34;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:41:02;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:43:29;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:45:57;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:48:24;5.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:50:51;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:53:18;5.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:55:46;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T05:58:13;5.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:00:41;5.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:03:16;5.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:05:45;5.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:08:12;5.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:10:40;6.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:13:08;6.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:15:36;6.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:18:04;6.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:20:30;6.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:23:06;6.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:25:37;6.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:28:05;6.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:30:35;6.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:33:03;6.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:35:30;6.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:38:05;6.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:40:32;6.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:43:00;7.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:45:27;7.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:48:12;7.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:50:42;7.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:53:10;7.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:55:39;7.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T06:58:07;7.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:00:34;7.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:03:12;8.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:05:39;8.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:08:13;8.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:10:43;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:13:11;8.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:15:37;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:18:06;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:20:32;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:23:03;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:25:32;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:28:05;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:30:34;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:33:05;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:35:33;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:38:10;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:40:37;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:43:05;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:45:33;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:48:06;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:50:34;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:53:08;9.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:55:38;9.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T07:58:07;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:00:35;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:03:21;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:05:48;9.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:08:15;10.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:10:43;10.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:13:12;10.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:15:40;10.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:18:17;10.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:20:44;10.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:23:12;10.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:25:39;10.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:28:15;11.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:30:45;11.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:33:17;11.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:35:49;11.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:38:20;11.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:40:47;11.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:43:15;11.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:45:44;11.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:48:15;11.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:50:44;12.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:53:15;11.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:55:43;11.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T08:58:15;11.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:00:44;11.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:03:18;12.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:05:46;12.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:08:15;12.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:10:46;12.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:13:16;12.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:15:44;12.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:18:13;12.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:20:42;12.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:23:15;12.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:25:47;12.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:28:16;12.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:31:16;12.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:33:43;13.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:36:11;13.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:38:38;13.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:41:13;13.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:56:32;13.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T09:59:06;13.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:02:26;13.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:05:33;13.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:09:02;13.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:11:47;13.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:14:53;13.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:17:40;14.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:23:53;14.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:26:26;14.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:28:54;14.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:31:35;14.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:34:07;14.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:36:35;14.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:39:08;14.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:41:37;14.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:44:14;14.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:46:58;14.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:49:30;15.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T10:52:28;15.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T11:03:44;15.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T11:10:30;15.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T11:20:47;15.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T11:23:37;15.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T11:30:05;15.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T11:39:56;15.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T11:43:21;15.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T11:52:27;15.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T11:55:48;15.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T11:58:44;15.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T12:04:24;16.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T12:35:27;16.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T12:38:25;16.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T12:41:15;16.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T12:44:11;16.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T12:46:42;16.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T12:49:40;16.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T12:52:18;16.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T12:54:47;16.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T12:57:21;16.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T13:02:38;16.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T13:08:22;15.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T13:16:52;16.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T13:22:02;15.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T13:24:32;16.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T13:27:08;16.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T13:32:33;15.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T13:37:59;15.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T13:40:33;15.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T13:45:29;15.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T13:56:50;15.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T13:59:29;15.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:05:57;15.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:08:13;14.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:11:01;14.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:13:51;14.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:16:27;14.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:19:14;14.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:21:50;14.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:24:35;13.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:27:13;13.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:29:44;13.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:32:22;13.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:34:52;13.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:37:28;13.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:39:59;13.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:42:30;13.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:45:17;12.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:47:51;12.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:50:26;12.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:53:32;12.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:56:02;12.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T14:58:38;12.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:01:06;12.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:03:47;11.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:06:16;11.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:08:44;11.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:12:25;11.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:14:40;11.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:17:13;11.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:22:33;11.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:25:35;10.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:28:05;10.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:30:51;10.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:33:29;10.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:36:34;10.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:41:47;10.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:44:25;10.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:46:57;10.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:49:35;10.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:52:26;10.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:54:53;10.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:57:20;10.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T15:59:48;10.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:02:25;9.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:08:33;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:11:00;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:13:32;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:16:00;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:18:29;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:24:38;9.50
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:27:10;9.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:29:38;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:32:05;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:34:32;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:37:00;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:39:29;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:41:57;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:44:24;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:46:53;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:49:31;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:52:10;9.19
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:54:38;9.31
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:57:15;9.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T16:59:43;9.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:02:31;9.25
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:05:03;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:07:33;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:10:00;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:12:28;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:14:55;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:17:23;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:19:51;9.13
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:22:19;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:24:55;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:27:22;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:29:52;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:32:19;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:34:46;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:37:13;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:39:41;8.94
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:42:13;9.06
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:44:41;8.81
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:47:08;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:49:35;8.63
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:52:03;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:54:30;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:56:58;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T17:59:24;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:01:51;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:04:18;8.69
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:06:46;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:09:13;8.75
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:11:41;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:14:10;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:16:37;9.00
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:19:04;8.88
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:21:31;8.56
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:23:58;8.38
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:26:24;8.44
56320;DS18B20;42226;42.382;23.748;2022-11-10T18:28:52;8.50
