sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:01:21;101500.70;;;10.68;61.27
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:03:53;101501.21;;;10.63;61.33
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:06:28;101501.81;;;10.60;61.31
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:09:00;101503.98;;;10.62;61.38
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:11:32;101500.77;;;10.62;61.35
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:14:05;101504.73;;;10.63;61.44
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:16:55;101505.29;;;10.63;61.38
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:19:35;101505.27;;;10.61;61.31
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:22:07;101498.87;;;10.59;61.47
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:24:39;101494.56;;;10.58;61.42
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:27:14;101489.82;;;10.55;61.48
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:29:46;101491.70;;;10.54;61.48
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:32:18;101486.85;;;10.52;61.52
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:34:51;101488.04;;;10.48;61.47
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:37:23;101487.71;;;10.43;61.55
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:39:55;101487.95;;;10.40;61.57
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:42:28;101489.46;;;10.42;61.77
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:45:00;101485.89;;;10.42;61.69
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:47:33;101484.34;;;10.41;61.61
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:50:07;101483.58;;;10.40;61.71
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:52:40;101481.15;;;10.35;61.65
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:55:12;101476.22;;;10.32;61.81
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T00:57:45;101474.52;;;10.34;61.84
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:00:18;101473.41;;;10.34;61.94
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:02:51;101471.25;;;10.32;62.06
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:05:23;101473.36;;;10.33;62.07
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:07:57;101473.69;;;10.33;62.02
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:10:30;101469.45;;;10.33;62.12
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:13:03;101469.38;;;10.33;62.07
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:15:39;101470.09;;;10.34;61.94
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:18:12;101466.30;;;10.32;62.00
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:20:44;101467.41;;;10.31;62.07
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:23:20;101466.75;;;10.30;62.00
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:25:57;101462.87;;;10.28;62.02
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:28:28;101466.30;;;10.25;61.96
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:31:03;101464.95;;;10.19;61.97
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:33:36;101459.66;;;10.17;62.04
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:36:10;101458.88;;;10.15;62.03
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:38:43;101451.98;;;10.11;62.04
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:41:16;101450.95;;;10.08;61.99
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:43:48;101453.06;;;10.03;62.05
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:46:21;101457.41;;;10.00;62.12
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:48:56;101457.23;;;9.93;61.90
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:51:33;101456.80;;;9.85;61.96
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:54:10;101458.96;;;9.82;62.07
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:56:46;101459.27;;;9.83;62.22
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T01:59:23;101465.10;;;9.85;62.19
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:02:01;101464.54;;;9.85;62.24
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:04:37;101461.52;;;9.83;62.16
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:07:11;101463.29;;;9.83;62.24
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:09:44;101471.05;;;9.81;62.32
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:12:17;101473.25;;;9.82;62.40
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:15:10;101472.15;;;9.83;62.34
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:17:44;101470.36;;;9.83;62.43
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:20:19;101472.45;;;9.84;62.43
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:22:52;101472.38;;;9.84;62.47
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:25:30;101471.91;;;9.84;62.44
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:28:04;101473.70;;;9.84;62.45
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:30:36;101475.29;;;9.84;62.50
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:33:09;101473.18;;;9.83;62.45
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:35:41;101472.59;;;9.82;62.51
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:38:14;101472.50;;;9.81;62.50
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:40:49;101476.88;;;9.79;62.51
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:43:21;101473.73;;;9.76;62.45
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:45:55;101477.23;;;9.75;62.54
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:48:27;101475.19;;;9.76;62.47
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:51:00;101474.89;;;9.75;62.56
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:53:33;101472.34;;;9.74;62.58
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:56:06;101478.36;;;9.73;62.55
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T02:58:39;101480.67;;;9.73;62.50
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:01:11;101479.65;;;9.73;62.57
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:03:44;101482.85;;;9.70;62.47
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:06:17;101484.83;;;9.65;62.40
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:08:49;101489.88;;;9.59;62.49
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:11:22;101490.11;;;9.56;62.55
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:14:02;101488.69;;;9.54;62.52
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:16:34;101485.88;;;9.53;62.45
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:19:08;101487.56;;;9.52;62.45
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:21:40;101487.60;;;9.49;62.48
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:24:13;101487.55;;;9.48;62.47
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:26:46;101489.70;;;9.47;62.49
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:29:18;101489.73;;;9.44;62.47
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:31:51;101482.52;;;9.39;62.41
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:34:24;101486.92;;;9.37;62.49
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:37:01;101486.52;;;9.28;62.41
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:39:34;101485.84;;;9.18;62.42
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:42:06;101484.86;;;9.14;62.55
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:44:39;101485.42;;;9.16;62.66
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:47:12;101486.38;;;9.18;62.66
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:49:44;101487.80;;;9.15;62.49
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:52:17;101486.08;;;9.12;62.70
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:54:50;101484.00;;;9.12;62.75
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:57:22;101486.00;;;9.08;62.63
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T03:59:55;101490.17;;;9.05;62.67
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:02:27;101496.64;;;9.05;62.79
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:05:00;101498.48;;;9.07;62.87
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:07:56;101493.98;;;9.08;62.83
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:10:48;101494.94;;;9.07;62.85
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:13:20;101495.20;;;9.08;62.79
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:16:10;101493.09;;;9.11;62.83
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:18:42;101494.73;;;9.10;62.86
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:21:15;101496.38;;;9.09;62.80
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:23:47;101495.40;;;9.08;62.84
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:26:19;101495.63;;;9.07;62.75
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:29:04;101500.19;;;9.05;62.69
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:31:38;101502.83;;;9.03;62.72
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:34:12;101504.41;;;8.98;62.80
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:36:46;101502.55;;;8.94;62.70
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:39:18;101506.06;;;8.92;62.80
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:41:50;101501.77;;;8.88;62.80
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:44:26;101503.04;;;8.88;62.67
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:46:59;101504.03;;;8.81;62.64
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:49:31;101505.55;;;8.80;62.74
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:52:03;101508.83;;;8.80;62.76
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:54:36;101505.16;;;8.83;62.78
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:57:08;101510.58;;;8.81;62.66
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T04:59:40;101511.85;;;8.73;62.67
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:02:13;101509.27;;;8.67;62.80
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:04:46;101513.77;;;8.68;62.95
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:07:18;101514.01;;;8.70;62.87
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:09:50;101511.39;;;8.72;63.01
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:12:22;101514.02;;;8.70;62.97
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:14:55;101516.98;;;8.68;62.85
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:17:27;101519.42;;;8.63;62.84
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:19:59;101521.43;;;8.65;62.95
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:22:31;101519.74;;;8.66;63.00
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:25:05;101521.36;;;8.68;63.07
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:27:38;101517.64;;;8.69;63.01
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:30:12;101515.54;;;8.68;63.15
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:32:44;101520.73;;;8.70;63.16
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:35:18;101527.83;;;8.72;63.22
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:37:50;101528.05;;;8.74;63.18
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:40:22;101536.19;;;8.76;63.18
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:42:55;101538.91;;;8.72;63.19
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:45:28;101540.69;;;8.75;63.37
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:48:00;101541.23;;;8.80;63.29
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:50:33;101550.78;;;8.79;63.20
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:53:05;101556.55;;;8.83;63.38
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:55:38;101557.23;;;8.90;63.47
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T05:58:10;101561.72;;;8.97;63.33
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:00:43;101561.14;;;9.03;63.42
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:03:16;101565.87;;;9.11;63.53
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:05:50;101568.54;;;9.23;63.58
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:08:23;101576.52;;;9.37;63.70
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:10:55;101577.26;;;9.56;63.82
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:13:28;101574.05;;;9.76;63.68
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:16:00;101573.34;;;9.95;63.64
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:18:32;101576.66;;;10.14;63.58
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:21:05;101572.95;;;10.38;63.51
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:23:37;101580.80;;;10.65;63.57
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:26:10;101581.98;;;10.93;63.35
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:28:42;101581.73;;;11.20;63.22
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:31:14;101577.92;;;11.46;62.97
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:33:46;101579.87;;;11.72;62.68
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:36:19;101582.35;;;11.96;62.67
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:38:51;101580.42;;;12.19;62.40
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:41:24;101582.67;;;12.37;62.26
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:43:56;101583.30;;;12.54;62.12
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:46:28;101586.81;;;12.70;61.95
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:49:01;101589.19;;;12.77;61.74
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:51:33;101593.64;;;12.79;61.51
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:54:06;101594.39;;;12.74;61.20
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:56:38;101601.34;;;12.70;61.20
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T06:59:11;101600.14;;;12.61;61.20
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:01:43;101597.26;;;12.51;61.09
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:04:15;101598.38;;;12.38;61.08
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:06:50;101602.45;;;12.32;60.81
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:09:22;101601.70;;;12.28;61.05
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:11:55;101604.19;;;12.28;61.01
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:14:27;101599.19;;;12.26;60.96
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:17:00;101600.33;;;12.21;60.91
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:19:32;101597.79;;;12.20;61.01
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:22:04;101600.70;;;12.23;61.00
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:24:41;101600.96;;;12.31;60.89
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:27:13;101600.95;;;12.41;60.90
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:29:45;101598.54;;;12.55;61.00
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:32:18;101600.27;;;12.72;61.01
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:34:50;101602.52;;;12.97;61.00
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:37:23;101603.41;;;13.26;60.87
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:39:55;101608.20;;;13.55;60.78
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:42:28;101611.84;;;13.79;60.61
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:45:00;101614.77;;;14.04;60.51
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:47:32;101613.09;;;14.26;60.19
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:50:06;101609.40;;;14.46;60.00
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:52:39;101604.52;;;14.70;60.01
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:55:12;101609.34;;;14.93;59.82
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T07:57:44;101604.35;;;15.07;59.63
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:00:18;101601.33;;;15.21;59.45
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:02:51;101602.58;;;15.37;59.23
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:05:24;101603.64;;;15.53;59.13
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:07:57;101607.80;;;15.68;58.82
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:10:31;101607.45;;;15.78;58.69
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:13:05;101605.55;;;15.89;58.56
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:15:38;101605.10;;;16.02;58.34
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:18:16;101602.27;;;16.14;58.20
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:20:49;101602.58;;;16.35;58.10
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:23:22;101603.85;;;16.50;57.82
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:25:58;101601.13;;;16.62;57.65
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:28:31;101607.94;;;16.87;57.58
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:31:03;101608.67;;;17.09;57.36
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:33:36;101608.12;;;17.30;57.22
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:36:09;101609.98;;;17.46;56.82
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:38:42;101611.42;;;17.61;56.65
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:41:14;101614.42;;;17.80;56.49
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:43:46;101616.50;;;17.92;56.06
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:46:19;101611.62;;;18.11;56.16
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:48:51;101609.91;;;18.27;55.76
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:51:23;101609.30;;;18.39;55.67
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:53:56;101610.10;;;18.49;55.65
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:56:28;101610.29;;;18.59;55.20
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T08:59:01;101611.27;;;18.66;55.03
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:01:33;101610.06;;;18.69;54.76
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:04:05;101606.65;;;18.81;54.73
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:06:37;101607.05;;;18.93;54.50
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:09:10;101608.43;;;19.13;54.51
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:11:42;101605.09;;;19.37;54.16
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:14:15;101607.21;;;19.59;54.13
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:16:47;101610.60;;;19.81;53.83
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:19:20;101611.30;;;20.00;53.39
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:21:52;101612.05;;;19.97;53.04
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:24:24;101611.05;;;19.93;53.02
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:27:01;101618.31;;;19.97;52.92
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:29:33;101616.83;;;20.06;52.88
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:32:06;101617.73;;;20.20;52.51
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:34:38;101617.07;;;20.32;52.24
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:37:15;101618.34;;;20.44;52.11
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:39:47;101617.67;;;20.46;51.57
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:42:26;101617.20;;;20.38;51.46
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:45:06;101614.81;;;20.31;51.19
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:47:45;101615.71;;;20.28;50.91
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:50:33;101613.23;;;20.19;50.82
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:53:13;101609.92;;;20.10;50.43
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:55:49;101607.60;;;19.96;50.14
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T09:58:25;101602.77;;;19.82;50.02
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:01:11;101602.22;;;19.79;50.35
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:03:51;101604.27;;;19.96;50.44
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:06:28;101594.80;;;20.19;50.49
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:09:25;101595.59;;;20.40;49.95
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:12:11;101596.00;;;20.30;49.50
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:15:02;101591.48;;;20.34;49.72
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:17:44;101596.58;;;20.48;49.57
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:20:22;101592.48;;;20.62;49.50
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:23:06;101589.96;;;20.71;49.22
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:25:42;101590.10;;;20.74;49.16
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:28:25;101583.54;;;20.81;49.01
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:31:10;101582.07;;;20.88;48.80
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:33:45;101583.79;;;20.98;48.68
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:36:21;101579.23;;;21.07;48.49
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:38:56;101581.05;;;21.14;48.30
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:41:32;101580.27;;;21.15;48.14
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:44:13;101580.42;;;21.11;47.76
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:46:48;101577.91;;;21.03;47.74
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:49:22;101575.79;;;21.06;47.60
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:52:05;101575.23;;;21.04;47.47
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:54:40;101575.94;;;20.96;47.24
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T10:57:22;101569.91;;;20.86;47.18
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:00:14;101572.90;;;20.84;47.13
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:03:03;101570.66;;;20.75;46.82
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:05:36;101572.14;;;20.50;46.76
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:08:17;101569.39;;;20.30;46.64
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:10:51;101562.66;;;20.22;46.75
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:13:25;101561.68;;;20.21;46.81
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:16:02;101557.17;;;20.23;46.72
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:18:39;101553.48;;;20.25;46.71
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:21:20;101551.48;;;20.27;46.75
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:24:08;101551.84;;;20.21;46.25
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:26:50;101551.62;;;20.18;46.27
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:29:44;101552.23;;;20.17;46.34
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:32:31;101551.63;;;20.09;46.02
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:35:13;101548.57;;;19.88;46.12
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:37:53;101550.60;;;19.73;46.21
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:40:37;101550.71;;;19.57;46.08
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:43:23;101553.83;;;19.46;46.22
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:46:05;101554.94;;;19.39;46.03
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:49:03;101551.20;;;19.37;46.39
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:51:40;101551.34;;;19.37;46.20
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:54:40;101553.96;;;19.38;46.14
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T11:57:26;101551.96;;;19.38;45.88
43167;BME280;28771;44.43908487;26.04347974;2022-11-10T12:00:09;101554.37;;;19.36;46.14
