sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:00:26;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:02:54;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:05:21;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:07:47;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:10:14;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:12:41;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:15:08;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:17:36;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:20:03;8;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:22:31;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:24:59;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:27:26;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:29:53;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:32:19;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:34:46;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:37:12;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:39:39;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:42:06;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:44:32;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:46:58;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:49:25;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:51:52;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:54:19;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:56:46;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T00:59:12;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:01:39;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:04:05;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:06:32;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:08:59;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:11:26;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:13:55;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:16:24;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:18:54;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:21:22;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:23:49;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:26:16;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:28:44;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:31:12;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:33:41;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:36:09;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:38:38;5;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:41:07;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:43:36;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:46:03;5;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:48:32;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:51:03;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:53:33;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:56:03;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T01:58:33;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:01:03;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:03:31;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:06:01;9;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:08:27;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:10:55;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:13:22;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:15:49;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:18:16;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:20:43;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:23:11;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:25:39;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:28:07;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:30:34;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:33:01;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:35:28;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:37:55;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:40:21;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:42:48;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:45:14;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:47:41;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:50:08;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:52:35;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:55:01;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:57:27;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T02:59:54;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:02:21;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:04:48;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:07:15;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:09:42;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:12:08;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:14:35;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:17:02;6;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:19:29;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:21:55;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:24:22;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:26:48;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:29:15;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:31:41;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:34:08;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:36:35;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:39:01;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:41:29;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:43:56;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:46:22;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:48:49;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:51:15;4;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:53:42;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:56:08;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T03:58:36;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:01:03;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:03:29;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:05:56;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:08:22;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:10:49;3;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:13:16;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:15:42;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:18:09;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:20:38;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:23:05;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:25:32;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:27:58;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:30:25;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:32:52;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:35:19;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:37:46;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:40:13;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:42:40;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:45:07;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:47:35;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:50:02;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:52:28;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:54:55;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:57:21;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T04:59:48;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:02:14;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:04:42;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:07:08;7;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:09:35;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:12:02;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:14:29;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:16:56;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:19:22;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:21:49;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:24:16;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:26:42;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:29:09;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:31:35;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:34:02;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:36:29;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:38:55;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:41:22;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:43:49;6;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:46:16;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:48:42;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:51:08;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:53:35;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:56:01;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T05:58:28;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:00:55;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:03:22;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:05:49;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:08:16;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:10:42;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:13:10;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:15:37;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:18:03;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:20:30;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:22:59;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:25:27;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:27:55;8;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:30:22;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:32:50;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:35:17;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:37:45;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:40:12;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:42:39;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:45:06;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:47:34;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:50:00;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:52:27;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:54:53;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:57:20;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T06:59:47;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:02:14;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:04:41;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:07:08;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:09:35;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:12:03;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:14:30;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:16:57;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:19:24;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:21:51;5;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:24:18;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:26:44;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:29:11;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:31:37;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:34:04;5;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:36:31;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:38:57;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:41:24;8;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:43:52;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:46:18;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:48:45;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:51:12;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:53:39;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:56:06;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T07:58:33;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:01:00;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:03:26;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:05:53;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:08:20;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:10:47;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:13:14;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:15:40;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:18:12;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:20:42;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:23:08;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:25:35;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:28:04;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:30:33;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:33:01;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:35:30;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:38:03;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:40:31;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:42:59;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:45:27;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:47:55;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:50:23;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:52:50;5;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:55:17;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T08:57:44;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:00:11;3;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:02:39;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:05:06;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:07:34;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:10:09;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:12:35;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:15:03;7;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:17:31;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:19:58;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:22:24;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:24:51;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:27:18;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:29:45;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:32:11;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:34:38;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:37:05;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:39:31;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:41:58;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:44:25;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:46:56;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:49:28;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:52:01;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:54:32;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:57:06;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T09:59:37;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:02:07;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:04:50;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:07:32;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:10:10;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:12:48;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:15:26;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:18:03;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:20:42;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:23:17;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:25:51;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:28:19;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:30:52;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:33:20;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:35:48;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:38:19;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:40:51;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:43:22;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:46:06;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:48:34;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:51:00;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:53:27;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:55:55;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T10:58:26;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:00:58;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:03:37;1;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:06:16;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:08:54;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:11:24;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:13:53;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:16:44;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:19:11;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:21:40;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:24:17;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:26:55;8;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:29:31;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:32:17;5;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:34:55;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:37:31;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:40:13;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:42:52;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:45:30;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:48:09;8;8;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:50:50;6;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:53:24;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:56:05;5;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T11:58:43;4;4;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:01:16;9;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:04:04;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:06:47;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:09:25;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:12:02;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:14:48;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:17:26;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:20:06;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:22:46;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:25:22;2;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:27:57;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:30:35;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:33:05;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:35:39;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:38:10;7;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:40:44;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:43:16;12;12;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:45:50;16;16;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:48:21;15;15;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:50:51;8;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:53:25;17;17;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:55:54;17;17;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T12:58:25;11;11;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:00:54;12;10;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:03:24;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:05:54;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:08:25;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:10:58;7;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:13:28;13;8;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:16:06;6;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:18:51;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:21:31;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:24:30;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:26:58;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:29:28;4;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:31:57;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:34:26;4;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:36:56;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:39:25;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:41:58;2;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:44:27;12;7;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:47:00;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:49:52;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:52:28;3;3;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:55:14;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T13:57:53;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:00:26;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:02:55;9;5;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:06:01;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:08:35;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:11:11;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:13:46;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:16:19;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:18:50;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:21:23;3;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:23:55;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:26:30;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:29:18;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:31:47;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:34:14;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:36:49;1;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:39:17;0;0;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:41:49;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:44:19;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:46:47;2;2;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:49:19;3;1;
47982;PMS5003;33751;50.816;-1.214;2022-11-10T14:51:47;1;1;
