sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23363;BME280;11853;48.080;11.960;2022-11-10T00:00:21;95130.53;;;11.76;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:02:47;95132.19;;;11.77;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:05:14;95137.50;;;11.77;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:07:40;95144.34;;;11.80;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:10:06;95149.66;;;11.80;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:12:33;95148.66;;;11.81;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:14:59;95143.81;;;11.76;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:17:44;95140.28;;;11.76;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:20:10;95147.13;;;11.78;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:22:37;95144.78;;;11.75;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:25:04;95141.16;;;11.76;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:27:31;95145.84;;;11.82;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:29:59;95151.09;;;11.74;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:32:25;95154.72;;;11.73;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:34:51;95152.06;;;11.73;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:37:17;95159.06;;;11.74;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:39:42;95157.09;;;11.76;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:42:08;95166.88;;;11.76;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:44:34;95166.03;;;11.75;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:47:00;95175.97;;;11.73;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:49:26;95178.63;;;11.73;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:51:52;95175.00;;;11.74;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:54:18;95177.50;;;11.76;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:56:44;95173.88;;;11.77;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T00:59:10;95182.50;;;11.79;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:01:36;95193.00;;;11.80;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:04:02;95190.66;;;11.77;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:06:28;95191.34;;;11.79;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:08:53;95201.28;;;11.77;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:11:22;95196.50;;;11.81;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:13:49;95200.97;;;11.80;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:16:20;95203.78;;;11.79;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:18:51;95200.16;;;11.80;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:21:18;95201.97;;;11.79;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:23:45;95206.16;;;11.82;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:26:12;95210.47;;;11.83;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:28:38;95204.47;;;11.81;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:31:06;95207.97;;;11.81;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:33:34;95215.94;;;11.81;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:35:59;95208.25;;;11.78;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:38:30;95219.72;;;11.79;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:40:57;95219.19;;;11.75;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:43:24;95219.91;;;11.77;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:45:51;95218.59;;;11.81;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:48:54;95224.06;;;11.80;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:51:33;95222.38;;;11.79;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:54:07;95219.91;;;11.77;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:56:38;95225.50;;;11.74;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T01:59:10;95225.50;;;11.74;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:01:37;95227.19;;;11.75;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:04:05;95232.50;;;11.75;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:06:36;95233.50;;;11.74;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:09:02;95232.78;;;11.72;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:11:29;95234.63;;;11.71;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:13:57;95243.28;;;11.73;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:16:23;95236.59;;;11.69;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:18:49;95237.41;;;11.70;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:21:19;95240.06;;;11.70;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:23:48;95232.09;;;11.70;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:26:18;95233.78;;;11.71;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:28:45;95233.78;;;11.71;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:31:10;95232.97;;;11.70;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:33:37;95240.06;;;11.70;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:36:03;95239.25;;;11.69;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:38:29;95239.78;;;11.73;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:40:55;95243.41;;;11.72;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:43:20;95243.28;;;11.73;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:45:46;95238.09;;;11.72;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:48:13;95244.41;;;11.71;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:50:40;95251.69;;;11.69;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:53:06;95257.72;;;11.71;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:55:33;95260.66;;;11.68;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T02:57:58;95260.38;;;11.71;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:00:25;95262.34;;;11.69;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:03:01;95264.28;;;11.67;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:05:31;95267.13;;;11.65;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:07:59;95269.59;;;11.67;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:10:26;95273.25;;;11.66;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:12:53;95269.59;;;11.67;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:15:20;95278.03;;;11.62;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:17:46;95278.72;;;11.64;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:20:12;95282.22;;;11.65;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:22:44;95285.84;;;11.64;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:25:10;95283.19;;;11.64;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:27:37;95291.16;;;11.64;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:30:04;95292.16;;;11.63;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:32:30;95307.13;;;11.64;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:34:56;95346.00;;;11.65;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:37:22;95336.28;;;11.46;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:39:48;95339.97;;;11.35;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:42:13;95341.53;;;11.28;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:44:39;95349.22;;;11.21;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:47:05;95352.34;;;11.17;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:49:31;95350.38;;;11.19;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:51:57;95355.69;;;11.19;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:54:22;95366.31;;;11.19;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:56:48;95372.59;;;11.18;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T03:59:14;95368.25;;;11.17;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:01:40;95373.41;;;11.18;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:04:06;95373.28;;;11.20;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:06:54;95376.94;;;11.19;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:09:38;95382.25;;;11.19;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:12:04;95389.06;;;11.21;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:14:48;95390.06;;;11.20;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:17:32;95393.81;;;11.18;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:19:58;95398.19;;;11.19;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:22:24;95401.78;;;11.18;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:25:09;95402.78;;;11.17;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:27:34;95402.09;;;11.15;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:30:00;95400.41;;;11.14;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:32:26;95404.75;;;11.15;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:34:52;95402.91;;;11.15;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:37:17;95403.19;;;11.12;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:39:43;95401.66;;;11.10;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:42:09;95408.25;;;11.05;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:44:35;95409.50;;;11.01;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:47:00;95413.56;;;11.05;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:49:26;95415.22;;;11.07;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:51:52;95410.19;;;11.03;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:54:18;95401.28;;;11.04;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:56:43;95405.31;;;11.09;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T04:59:09;95406.16;;;11.09;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:01:35;95416.91;;;11.08;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:04:01;95415.50;;;11.03;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:06:27;95420.81;;;11.03;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:08:52;95423.75;;;11.00;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:11:18;95434.38;;;11.00;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:13:44;95432.44;;;11.02;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:16:11;95435.63;;;11.06;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:18:37;95442.91;;;11.04;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:21:03;95438.03;;;10.99;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:23:29;95449.59;;;10.98;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:26:12;95456.63;;;10.99;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:28:39;95460.38;;;10.97;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:31:06;95461.34;;;10.96;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:33:33;95465.81;;;10.95;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:35:59;95464.16;;;10.94;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:38:25;95476.44;;;10.95;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:40:51;95482.84;;;10.93;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:43:17;95491.53;;;10.95;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:45:43;95491.69;;;10.93;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:48:09;95504.97;;;10.93;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:50:35;95501.59;;;10.91;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:53:01;95504.41;;;10.99;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:55:27;95499.09;;;10.99;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T05:57:55;95496.00;;;11.04;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:00:26;95510.53;;;11.00;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:03:03;95521.44;;;10.97;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:05:30;95527.97;;;10.93;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:07:57;95533.44;;;10.91;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:10:24;95538.75;;;10.91;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:12:50;95545.72;;;10.92;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:15:16;95541.84;;;10.96;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:17:42;95547.44;;;10.93;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:20:09;95551.31;;;10.89;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:22:35;95562.78;;;10.90;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:25:01;95574.66;;;10.95;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:27:27;95582.63;;;10.95;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:29:53;95584.31;;;10.96;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:32:18;95596.34;;;11.00;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:34:44;95607.22;;;10.97;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:37:10;95607.50;;;10.94;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:39:35;95615.47;;;10.94;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:42:01;95614.75;;;10.92;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:44:27;95623.72;;;10.91;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:46:53;95634.31;;;10.91;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:49:19;95632.38;;;10.93;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:51:44;95630.69;;;10.92;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:54:10;95643.84;;;10.94;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:56:36;95642.72;;;10.96;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T06:59:02;95646.34;;;10.95;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:01:28;95654.31;;;10.95;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:03:54;95656.97;;;10.95;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:06:20;95670.38;;;10.94;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:08:47;95667.19;;;11.00;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:11:13;95667.47;;;10.97;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:13:39;95671.78;;;10.98;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:16:06;95671.66;;;10.99;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:18:33;95687.44;;;11.01;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:21:02;95695.28;;;11.02;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:23:31;95696.25;;;11.01;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:25:58;95698.22;;;10.99;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:28:24;95691.09;;;11.00;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:30:50;95700.44;;;11.04;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:33:16;95707.84;;;11.00;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:35:42;95708.97;;;10.98;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:38:11;95703.53;;;10.99;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:40:39;95712.19;;;11.01;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:43:05;95716.53;;;11.02;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:45:32;95724.34;;;11.04;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:48:02;95723.50;;;11.03;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:50:29;95731.34;;;11.05;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:53:14;95728.56;;;11.07;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:55:43;95735.69;;;11.06;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T07:58:10;95735.59;;;11.17;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:00:37;95728.91;;;11.33;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:03:03;95736.66;;;11.55;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:05:30;95740.13;;;11.86;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:07:56;95745.84;;;12.01;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:10:22;95739.66;;;12.69;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:12:56;95749.72;;;13.22;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:15:23;95741.88;;;13.20;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:17:48;95749.94;;;13.01;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:20:15;95751.66;;;12.92;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:22:42;95751.94;;;12.89;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:25:08;95748.56;;;12.87;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:27:33;95760.88;;;12.98;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:29:59;95770.06;;;13.13;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:32:25;95769.25;;;13.50;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:34:51;95768.47;;;14.13;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:37:17;95765.53;;;14.52;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:39:43;95768.84;;;14.36;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:42:09;95769.78;;;14.09;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:44:34;95765.28;;;13.82;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:47:00;95774.41;;;13.61;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:49:26;95778.97;;;13.41;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:51:52;95776.78;;;13.27;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:54:17;95782.72;;;13.11;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:56:43;95798.13;;;13.17;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T08:59:09;95809.13;;;13.42;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T09:01:35;95795.22;;;14.03;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T09:04:00;95807.06;;;14.90;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T09:06:26;95821.16;;;15.79;100.00
23363;BME280;11853;48.080;11.960;2022-11-10T09:08:52;95822.53;;;16.50;96.85
23363;BME280;11853;48.080;11.960;2022-11-10T09:11:18;95822.44;;;17.08;95.03
23363;BME280;11853;48.080;11.960;2022-11-10T09:13:43;95821.56;;;17.32;91.71
23363;BME280;11853;48.080;11.960;2022-11-10T09:16:09;95833.31;;;17.31;89.80
23363;BME280;11853;48.080;11.960;2022-11-10T09:18:35;95821.28;;;16.95;88.01
23363;BME280;11853;48.080;11.960;2022-11-10T09:21:03;95837.16;;;17.13;91.82
23363;BME280;11853;48.080;11.960;2022-11-10T09:23:36;95831.66;;;17.06;91.26
23363;BME280;11853;48.080;11.960;2022-11-10T09:26:02;95826.28;;;17.14;88.88
23363;BME280;11853;48.080;11.960;2022-11-10T09:28:32;95834.66;;;16.86;87.53
23363;BME280;11853;48.080;11.960;2022-11-10T09:30:57;95845.78;;;16.41;87.28
23363;BME280;11853;48.080;11.960;2022-11-10T09:33:23;95848.81;;;15.95;88.23
23363;BME280;11853;48.080;11.960;2022-11-10T09:35:49;95858.34;;;15.64;89.41
23363;BME280;11853;48.080;11.960;2022-11-10T09:38:15;95857.16;;;15.32;91.87
23363;BME280;11853;48.080;11.960;2022-11-10T09:40:47;95870.31;;;15.07;94.17
23363;BME280;11853;48.080;11.960;2022-11-10T09:43:27;95868.50;;;14.90;94.72
23363;BME280;11853;48.080;11.960;2022-11-10T09:45:59;95866.22;;;14.95;96.10
23363;BME280;11853;48.080;11.960;2022-11-10T09:48:36;95864.91;;;15.43;95.97
23363;BME280;11853;48.080;11.960;2022-11-10T09:51:08;95864.31;;;16.18;94.64
23363;BME280;11853;48.080;11.960;2022-11-10T09:53:50;95879.69;;;16.16;92.18
23363;BME280;11853;48.080;11.960;2022-11-10T09:56:31;95871.53;;;15.83;91.75
23363;BME280;11853;48.080;11.960;2022-11-10T09:58:57;95877.72;;;15.58;92.26
23363;BME280;11853;48.080;11.960;2022-11-10T10:01:44;95874.22;;;15.39;93.76
23363;BME280;11853;48.080;11.960;2022-11-10T10:04:29;95876.94;;;15.21;94.17
23363;BME280;11853;48.080;11.960;2022-11-10T10:12:44;95876.44;;;14.82;94.31
23363;BME280;11853;48.080;11.960;2022-11-10T10:15:20;95874.25;;;14.77;94.64
23363;BME280;11853;48.080;11.960;2022-11-10T10:23:31;95886.00;;;14.67;96.45
23363;BME280;11853;48.080;11.960;2022-11-10T10:26:01;95888.66;;;14.67;97.32
23363;BME280;11853;48.080;11.960;2022-11-10T10:28:37;95902.03;;;14.67;98.31
23363;BME280;11853;48.080;11.960;2022-11-10T10:33:45;95905.75;;;14.56;96.94
23363;BME280;11853;48.080;11.960;2022-11-10T10:38:48;95908.50;;;15.18;97.33
23363;BME280;11853;48.080;11.960;2022-11-10T10:43:46;95896.06;;;15.52;88.99
23363;BME280;11853;48.080;11.960;2022-11-10T10:46:14;95898.34;;;15.47;88.54
23363;BME280;11853;48.080;11.960;2022-11-10T10:48:43;95896.56;;;15.30;89.50
23363;BME280;11853;48.080;11.960;2022-11-10T10:51:29;95900.94;;;15.13;89.13
23363;BME280;11853;48.080;11.960;2022-11-10T10:53:55;95904.41;;;15.05;90.66
23363;BME280;11853;48.080;11.960;2022-11-10T10:56:31;95896.63;;;14.94;91.35
23363;BME280;11853;48.080;11.960;2022-11-10T10:59:02;95900.81;;;14.79;91.35
23363;BME280;11853;48.080;11.960;2022-11-10T11:01:37;95904.00;;;14.64;92.56
23363;BME280;11853;48.080;11.960;2022-11-10T11:04:25;95899.72;;;15.07;92.97
23363;BME280;11853;48.080;11.960;2022-11-10T11:07:00;95904.13;;;15.61;93.05
23363;BME280;11853;48.080;11.960;2022-11-10T11:09:40;95909.81;;;15.84;90.92
23363;BME280;11853;48.080;11.960;2022-11-10T11:12:13;95896.59;;;15.82;86.96
23363;BME280;11853;48.080;11.960;2022-11-10T11:14:50;95901.72;;;16.02;85.05
23363;BME280;11853;48.080;11.960;2022-11-10T11:17:27;95903.13;;;16.22;84.97
23363;BME280;11853;48.080;11.960;2022-11-10T11:20:02;95910.16;;;16.15;80.28
23363;BME280;11853;48.080;11.960;2022-11-10T11:22:50;95916.47;;;16.06;79.03
23363;BME280;11853;48.080;11.960;2022-11-10T11:25:37;95915.81;;;16.12;78.82
23363;BME280;11853;48.080;11.960;2022-11-10T11:31:25;95915.13;;;16.10;78.25
23363;BME280;11853;48.080;11.960;2022-11-10T11:34:07;95911.72;;;16.26;79.94
23363;BME280;11853;48.080;11.960;2022-11-10T11:36:52;95909.25;;;16.40;80.72
23363;BME280;11853;48.080;11.960;2022-11-10T11:39:27;95920.31;;;16.46;79.97
23363;BME280;11853;48.080;11.960;2022-11-10T11:42:27;95921.94;;;16.38;79.99
23363;BME280;11853;48.080;11.960;2022-11-10T11:47:47;95916.28;;;16.07;79.01
23363;BME280;11853;48.080;11.960;2022-11-10T11:50:28;95925.00;;;16.09;78.37
23363;BME280;11853;48.080;11.960;2022-11-10T12:06:55;95910.16;;;16.65;80.25
23363;BME280;11853;48.080;11.960;2022-11-10T12:15:13;95905.03;;;16.88;79.14
23363;BME280;11853;48.080;11.960;2022-11-10T12:23:08;95903.31;;;16.71;79.33
23363;BME280;11853;48.080;11.960;2022-11-10T12:28:24;95899.47;;;16.23;79.34
23363;BME280;11853;48.080;11.960;2022-11-10T12:30:55;95909.66;;;16.19;79.84
23363;BME280;11853;48.080;11.960;2022-11-10T12:33:37;95909.88;;;16.26;80.59
23363;BME280;11853;48.080;11.960;2022-11-10T12:36:13;95915.69;;;16.21;79.78
23363;BME280;11853;48.080;11.960;2022-11-10T12:41:36;95902.63;;;16.18;78.86
23363;BME280;11853;48.080;11.960;2022-11-10T12:46:59;95904.84;;;16.23;79.75
23363;BME280;11853;48.080;11.960;2022-11-10T12:49:34;95907.97;;;16.18;79.69
23363;BME280;11853;48.080;11.960;2022-11-10T12:52:13;95907.63;;;16.13;79.90
23363;BME280;11853;48.080;11.960;2022-11-10T12:54:43;95913.47;;;16.09;80.26
23363;BME280;11853;48.080;11.960;2022-11-10T12:57:24;95913.63;;;16.07;80.61
23363;BME280;11853;48.080;11.960;2022-11-10T13:00:10;95913.47;;;16.09;79.98
23363;BME280;11853;48.080;11.960;2022-11-10T13:02:47;95902.34;;;15.95;78.02
23363;BME280;11853;48.080;11.960;2022-11-10T13:05:40;95912.63;;;15.74;79.48
23363;BME280;11853;48.080;11.960;2022-11-10T13:10:49;95909.06;;;15.47;81.08
23363;BME280;11853;48.080;11.960;2022-11-10T13:13:16;95906.63;;;15.36;81.47
23363;BME280;11853;48.080;11.960;2022-11-10T13:18:08;95905.59;;;15.29;80.06
23363;BME280;11853;48.080;11.960;2022-11-10T13:20:53;95913.53;;;15.21;80.16
23363;BME280;11853;48.080;11.960;2022-11-10T13:23:24;95907.44;;;15.10;80.40
23363;BME280;11853;48.080;11.960;2022-11-10T13:36:44;95912.25;;;14.89;81.38
23363;BME280;11853;48.080;11.960;2022-11-10T13:50:02;95918.13;;;14.75;80.24
23363;BME280;11853;48.080;11.960;2022-11-10T13:56:13;95925.31;;;14.74;80.23
23363;BME280;11853;48.080;11.960;2022-11-10T13:58:43;95924.75;;;14.71;80.45
23363;BME280;11853;48.080;11.960;2022-11-10T14:06:39;95923.00;;;14.61;80.68
