sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:00:57;3.87;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:01:57;3.87;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:02:59;4.62;;3.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:03:57;4.62;;3.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:04:57;4.62;;3.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:05:57;4.31;;3.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:06:57;4.31;;3.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:08:01;4.59;;3.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:08:57;4.59;;3.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:09:57;4.59;;3.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:10:57;4.79;;3.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:11:57;4.79;;3.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:12:59;4.33;;3.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:13:57;4.33;;3.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:14:58;3.94;;3.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:15:59;3.94;;3.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:16:58;3.94;;3.37;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:18:00;3.88;;3.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:18:58;3.88;;3.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:19:58;3.98;;3.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:21:01;3.98;;3.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:21:58;3.98;;3.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:22:58;4.18;;3.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:23:58;4.18;;3.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:24:58;4.5;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:25:59;4.5;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:26:59;4.5;;3.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:27:58;4.12;;3.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:28:58;4.12;;3.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:29:59;4.29;;3.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:31:03;4.29;;3.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:31:59;3.9;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:32:59;3.9;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:33:59;3.9;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:34:59;4.19;;3.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:35:59;4.19;;3.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:36:59;4.3;;3.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:37:59;4.3;;3.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:38:59;4.3;;3.65;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:39:59;4.49;;3.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:41:00;4.49;;3.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:41:59;4.55;;3.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:42:59;4.55;;3.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:44:00;4.03;;3.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:45:00;4.03;;3.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:46:00;4.03;;3.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:47:00;4.09;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:48:00;4.09;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:49:00;4.19;;3.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:50:00;4.19;;3.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:51:00;4.19;;3.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:52:00;3.94;;3.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:53:00;3.94;;3.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:54:00;3.58;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:55:00;3.58;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:56:00;3.58;;3.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:57:00;4.44;;3.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:58:01;4.44;;3.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T00:59:01;3.86;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:00:01;3.86;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:01:03;3.69;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:02:01;3.69;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:03:01;3.69;;3.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:04:01;3.93;;3.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:05:01;3.93;;3.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:06:04;4.21;;3.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:07:01;4.21;;3.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:08:01;4.21;;3.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:09:02;4.25;;3.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:10:02;4.25;;3.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:11:02;4.25;;3.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:12:02;4.25;;3.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:13:02;4.22;;3.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:14:02;4.22;;3.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:15:02;4.22;;3.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:16:03;4.23;;3.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:17:02;4.23;;3.49;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:18:02;4.59;;3.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:19:02;4.59;;3.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:20:02;4.59;;3.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:21:02;4.11;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:22:02;4.11;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:23:02;3.96;;3.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:24:02;3.96;;3.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:25:03;3.96;;3.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:26:05;3.91;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:27:02;3.91;;3.27;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:28:03;4.11;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:29:03;4.11;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:30:03;4.3;;3.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:31:05;4.3;;3.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:32:03;4.3;;3.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:33:03;4.27;;3.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:34:03;4.27;;3.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:35:03;4.18;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:36:04;4.18;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:37:03;4.18;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:38:03;4.34;;3.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:39:03;4.34;;3.5;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:40:04;4.32;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:41:06;4.32;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:42:04;4.37;;3.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:43:04;4.37;;3.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:44:13;4.37;;3.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:45:43;4.28;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:46:05;4.28;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:47:04;4.24;;3.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:48:05;4.24;;3.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:49:04;4.24;;3.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:50:05;4.36;;3.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:51:09;4.36;;3.47;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:52:06;4.47;;3.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:53:08;4.47;;3.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:54:06;4.47;;3.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:55:05;4.48;;3.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:56:07;4.48;;3.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:57:07;4.52;;3.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:58:05;4.52;;3.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T01:59:10;4.06;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:00:05;4.06;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:01:06;4.06;;3.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:02:09;4.23;;3.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:03:08;4.23;;3.41;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:04:07;4.14;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:05:06;4.14;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:06:06;4.14;;3.33;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:07:05;4.44;;3.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:08:05;4.44;;3.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:09:06;4.46;;3.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:10:12;4.46;;3.53;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:11:05;4.23;;3.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:12:06;4.23;;3.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:13:06;4.23;;3.31;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:14:06;4.89;;3.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:15:08;4.89;;3.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:16:06;4.42;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:17:06;4.42;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:18:06;4.42;;3.44;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:19:16;4.84;;3.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:20:09;4.84;;3.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:21:07;5.07;;3.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:22:06;5.07;;3.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:23:10;5.07;;3.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:24:07;4.68;;3.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:25:07;4.68;;3.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:26:07;4.63;;3.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:27:07;4.63;;3.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:28:07;4.78;;3.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:29:07;4.78;;3.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:30:07;4.78;;3.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:31:07;4.53;;3.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:32:07;4.53;;3.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:33:07;4.4;;3.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:34:07;4.4;;3.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:35:08;4.4;;3.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:36:07;4.16;;3.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:37:07;4.16;;3.38;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:38:07;4.17;;3.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:39:08;4.17;;3.34;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:40:08;4.64;;3.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:41:08;4.64;;3.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:42:08;4.64;;3.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:43:10;4.36;;3.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:44:08;4.36;;3.42;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:45:08;4.66;;3.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:46:08;4.66;;3.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:47:08;4.66;;3.58;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:48:08;4.71;;3.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:49:08;4.71;;3.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:50:08;5.14;;3.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:51:08;5.14;;3.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:52:08;5.14;;3.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:53:09;4.77;;3.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:54:09;4.77;;3.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:55:09;4.52;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:56:09;4.52;;3.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:57:09;4.64;;3.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:58:09;4.64;;3.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T02:59:09;4.64;;3.59;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:00:10;4.42;;3.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:01:09;4.42;;3.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:02:09;4.77;;3.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:03:09;4.77;;3.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:04:09;4.77;;3.71;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:05:10;4.76;;3.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:06:10;4.76;;3.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:07:10;4.8;;3.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:08:10;4.8;;3.66;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:09:11;4.86;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:10:10;4.86;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:11:10;4.86;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:12:10;4.34;;3.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:13:10;4.34;;3.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:14:10;5.02;;3.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:15:10;5.02;;3.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:16:10;5.02;;3.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:17:10;4.53;;3.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:18:10;4.53;;3.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:19:10;4.87;;3.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:20:10;4.87;;3.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:21:11;4.87;;3.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:22:11;5.05;;3.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:23:11;5.05;;3.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:24:11;4.79;;3.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:25:11;4.79;;3.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:26:11;4.79;;3.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:27:11;4.79;;3.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:28:11;4.79;;3.61;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:29:11;4.87;;3.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:30:11;4.87;;3.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:31:11;5.01;;3.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:32:11;5.01;;3.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:33:11;5.01;;3.78;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:34:11;5.33;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:35:11;5.33;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:36:12;5.26;;3.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:37:12;5.26;;3.9;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:38:12;5.13;;3.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:39:12;5.13;;3.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:40:12;5.13;;3.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:41:12;5.33;;3.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:42:12;5.33;;3.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:43:12;5.68;;4.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:44:12;5.68;;4.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:45:13;5.68;;4.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:46:12;6.09;;4.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:47:12;6.09;;4.46;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:48:13;5.4;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:49:13;5.4;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:50:13;5.4;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:51:13;5.21;;3.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:52:13;5.21;;3.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:53:13;5.65;;4.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:54:13;5.65;;4.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:55:15;5.67;;4.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:56:13;5.67;;4.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:57:14;5.67;;4.16;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:58:13;5.35;;3.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T03:59:13;5.35;;3.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:00:14;5.29;;3.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:01:14;5.29;;3.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:02:13;5.29;;3.92;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:03:14;5.16;;3.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:04:14;5.16;;3.82;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:05:14;5.12;;3.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:06:14;5.12;;3.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:07:14;5.56;;4.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:08:16;5.56;;4.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:09:14;5.56;;4.08;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:10:14;5.13;;3.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:11:14;5.13;;3.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:12:14;5.04;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:13:14;5.04;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:14:14;5.04;;3.69;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:15:14;5.24;;3.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:16:14;5.24;;3.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:17:14;5.2;;3.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:18:15;5.2;;3.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:19:15;5.2;;3.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:20:15;5.35;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:21:15;5.35;;3.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:22:15;5.22;;3.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:23:15;5.22;;3.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:24:15;5.17;;3.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:25:15;5.17;;3.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:26:15;5.17;;3.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:27:15;5.57;;4.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-11-10T04:28:15;5.57;;4.11;;;;;;;
