sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:01:35;100948.91;;;18.61
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:04:24;100953.97;;;18.53
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:07:13;100956.44;;;18.52
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:10:02;100959.03;;;18.41
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:12:52;100967.16;;;18.46
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:15:40;100961.41;;;18.33
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:18:48;100963.44;;;18.38
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:21:37;100966.03;;;18.27
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:24:27;100970.31;;;18.14
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:27:16;100974.78;;;18.17
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:30:05;100973.66;;;18.09
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:32:54;100966.28;;;18.04
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:35:43;100974.72;;;18.11
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:38:32;100981.28;;;18.10
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:41:21;100974.72;;;18.11
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:44:09;100978.88;;;18.12
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:46:58;100992.69;;;18.00
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:49:47;100960.50;;;17.71
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:52:36;100984.44;;;17.83
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:55:24;100983.34;;;17.75
65600;BMP280;52272;-29.642;-50.764;2022-11-10T00:58:13;100985.78;;;17.93
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:01:03;100984.84;;;17.76
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:03:53;100989.00;;;17.57
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:06:42;100986.91;;;17.47
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:09:31;100995.94;;;17.44
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:12:20;100993.03;;;17.47
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:15:09;100990.75;;;17.40
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:17:58;100988.47;;;17.33
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:20:51;101002.47;;;17.37
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:23:39;100996.47;;;17.48
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:26:28;101009.09;;;17.56
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:29:16;101011.78;;;17.56
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:32:05;101017.28;;;17.47
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:34:56;101008.72;;;17.29
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:37:45;101008.25;;;17.30
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:40:34;101001.94;;;17.19
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:43:23;101005.13;;;17.03
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:46:12;100976.69;;;16.96
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:49:02;101003.06;;;17.27
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:52:05;100996.53;;;17.33
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:54:54;101003.88;;;17.33
65600;BMP280;52272;-29.642;-50.764;2022-11-10T01:57:43;100997.19;;;17.28
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:00:32;100993.91;;;17.04
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:03:29;100991.34;;;16.67
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:06:23;100989.00;;;16.88
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:09:12;100984.91;;;16.93
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:12:01;100984.13;;;16.73
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:14:50;100983.59;;;16.88
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:17:39;100980.22;;;16.88
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:20:28;100975.69;;;16.65
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:26:21;100985.56;;;16.73
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:29:10;100989.78;;;16.74
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:31:59;100991.03;;;16.93
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:34:48;100977.69;;;16.84
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:37:36;100984.19;;;16.92
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:40:25;100978.81;;;16.92
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:43:14;100983.47;;;16.92
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:46:04;100972.88;;;16.31
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:48:52;100972.25;;;16.12
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:51:41;100963.81;;;16.43
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:54:29;100965.53;;;16.17
65600;BMP280;52272;-29.642;-50.764;2022-11-10T02:57:18;100965.09;;;16.33
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:00:07;100955.25;;;16.30
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:02:59;100961.41;;;16.45
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:05:50;100957.94;;;16.44
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:08:41;100945.91;;;16.25
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:11:29;100941.59;;;15.81
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:14:19;100948.13;;;15.89
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:17:07;100908.03;;;16.00
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:19:56;100940.06;;;16.27
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:22:44;100938.56;;;16.26
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:25:34;100938.34;;;16.15
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:28:22;100949.59;;;16.13
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:31:11;100950.41;;;16.05
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:33:59;100941.25;;;16.11
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:36:51;100941.53;;;16.13
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:39:39;100939.25;;;15.97
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:42:28;100927.97;;;16.08
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:45:17;100931.94;;;16.12
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:48:05;100896.88;;;16.16
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:50:54;100910.75;;;16.29
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:53:43;100924.94;;;16.44
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:56:31;100915.03;;;16.21
65600;BMP280;52272;-29.642;-50.764;2022-11-10T03:59:20;100903.34;;;16.24
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:02:08;100904.28;;;16.21
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:04:57;100894.81;;;16.11
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:08:12;100887.75;;;15.99
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:11:39;100882.16;;;15.88
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:14:46;100876.03;;;15.49
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:17:52;100885.13;;;15.52
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:20:41;100883.72;;;15.42
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:23:31;100872.41;;;15.38
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:26:22;100868.25;;;15.37
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:29:21;100870.34;;;15.33
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:32:09;100867.75;;;15.38
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:34:58;100864.28;;;15.47
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:37:46;100866.50;;;15.48
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:40:35;100867.84;;;15.53
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:43:23;100867.69;;;15.71
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:46:23;100850.03;;;15.79
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:49:12;100853.44;;;15.79
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:52:01;100851.47;;;15.65
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:54:49;100854.41;;;15.53
65600;BMP280;52272;-29.642;-50.764;2022-11-10T04:57:38;100845.09;;;15.16
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:00:27;100835.06;;;15.02
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:03:15;100841.50;;;14.95
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:06:04;100842.47;;;15.07
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:08:53;100846.34;;;15.06
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:11:41;100830.25;;;15.06
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:14:30;100835.06;;;15.02
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:17:19;100831.13;;;15.12
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:20:08;100831.03;;;15.68
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:22:56;100828.47;;;16.02
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:26:08;100825.13;;;16.22
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:28:56;100831.41;;;16.33
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:31:45;100831.13;;;16.46
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:34:37;100830.09;;;16.58
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:37:25;100832.53;;;16.75
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:40:14;100841.75;;;16.89
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:43:03;100838.16;;;16.58
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:45:52;100835.28;;;16.18
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:48:45;100835.97;;;16.27
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:51:34;100826.69;;;16.43
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:54:23;100828.91;;;16.30
65600;BMP280;52272;-29.642;-50.764;2022-11-10T05:57:12;100824.19;;;15.96
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:00:03;100831.22;;;15.79
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:02:57;100819.28;;;16.09
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:05:47;100815.28;;;16.33
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:08:35;100822.50;;;16.42
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:11:25;100820.56;;;16.28
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:14:13;100812.34;;;16.02
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:17:02;100824.09;;;15.38
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:19:50;100823.91;;;15.41
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:22:40;100822.66;;;15.66
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:25:30;100825.66;;;15.82
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:28:19;100820.38;;;15.88
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:31:07;100812.31;;;15.88
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:33:56;100809.19;;;15.89
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:36:44;100814.06;;;15.38
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:39:33;100821.97;;;15.80
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:42:21;100821.00;;;15.68
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:45:10;100821.31;;;15.85
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:48:08;100827.59;;;15.44
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:51:01;100835.41;;;15.80
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:53:49;100823.28;;;15.84
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:56:38;100832.91;;;16.05
65600;BMP280;52272;-29.642;-50.764;2022-11-10T06:59:27;100839.19;;;15.88
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:02:15;100836.19;;;15.71
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:05:04;100844.91;;;15.81
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:07:53;100839.25;;;15.64
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:10:42;100852.00;;;16.22
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:13:32;100843.00;;;16.25
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:16:20;100838.19;;;16.14
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:19:13;100842.56;;;16.12
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:22:01;100845.16;;;16.06
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:24:56;100845.59;;;16.05
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:27:45;100845.16;;;16.06
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:30:34;100851.72;;;16.20
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:33:23;100853.56;;;16.14
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:36:12;100840.88;;;16.00
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:39:01;100851.88;;;16.02
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:41:49;100841.78;;;16.26
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:44:38;100840.34;;;16.10
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:47:26;100843.00;;;16.25
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:50:16;100847.09;;;16.06
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:53:13;100848.28;;;16.34
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:56:01;100855.09;;;15.77
65600;BMP280;52272;-29.642;-50.764;2022-11-10T07:58:50;100844.41;;;16.06
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:01:38;100851.06;;;16.25
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:04:27;100855.16;;;16.06
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:07:15;100854.00;;;15.83
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:10:04;100847.00;;;15.86
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:12:57;100849.16;;;15.73
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:15:47;100849.72;;;15.62
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:18:35;100849.59;;;15.57
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:21:24;100856.78;;;15.89
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:24:12;100865.16;;;15.91
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:27:01;100867.19;;;15.96
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:29:50;100865.41;;;16.07
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:32:41;100864.06;;;15.36
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:35:31;100867.72;;;15.24
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:38:22;100872.41;;;15.14
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:41:11;100885.47;;;15.21
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:44:00;100883.88;;;15.38
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:46:48;100875.34;;;15.25
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:49:37;100873.41;;;15.17
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:52:26;100879.47;;;15.03
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:55:14;100880.84;;;15.22
65600;BMP280;52272;-29.642;-50.764;2022-11-10T08:58:03;100890.13;;;15.21
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:00:53;100889.31;;;15.53
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:03:41;100902.66;;;16.00
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:06:31;100900.28;;;15.64
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:09:20;100909.97;;;15.85
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:12:09;100914.63;;;15.99
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:15:01;100925.25;;;15.79
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:17:49;100918.88;;;15.44
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:20:38;100917.50;;;15.48
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:23:27;100930.00;;;15.28
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:26:15;100922.31;;;15.21
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:29:04;100931.88;;;15.13
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:31:52;100933.88;;;15.03
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:34:41;100938.06;;;15.28
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:37:38;100934.88;;;15.62
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:46:56;100921.03;;;15.78
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:50:05;100950.06;;;16.41
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:52:54;100949.09;;;17.01
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:55:58;100954.66;;;17.32
65600;BMP280;52272;-29.642;-50.764;2022-11-10T09:58:49;100952.91;;;17.29
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:08:05;100996.16;;;18.82
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:11:23;101001.50;;;19.13
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:14:44;100996.59;;;19.64
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:17:56;100995.25;;;20.13
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:23:53;101010.13;;;21.34
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:27:05;101013.72;;;22.34
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:29:54;101013.84;;;22.47
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:32:42;101013.00;;;22.63
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:35:32;101017.13;;;23.11
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:38:33;101024.53;;;23.53
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:41:27;101038.38;;;24.05
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:44:17;101037.75;;;24.43
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:47:06;101032.63;;;24.79
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:50:27;101036.03;;;25.18
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:53:21;101038.19;;;25.45
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:56:24;101043.56;;;25.71
65600;BMP280;52272;-29.642;-50.764;2022-11-10T10:59:22;101038.53;;;25.96
65600;BMP280;52272;-29.642;-50.764;2022-11-10T11:02:27;101040.75;;;26.25
65600;BMP280;52272;-29.642;-50.764;2022-11-10T11:05:18;101041.22;;;26.64
65600;BMP280;52272;-29.642;-50.764;2022-11-10T11:08:16;101031.19;;;26.67
65600;BMP280;52272;-29.642;-50.764;2022-11-10T11:11:10;101046.56;;;27.27
65600;BMP280;52272;-29.642;-50.764;2022-11-10T11:14:18;101058.53;;;27.82
65600;BMP280;52272;-29.642;-50.764;2022-11-10T11:17:19;101061.13;;;28.10
65600;BMP280;52272;-29.642;-50.764;2022-11-10T11:20:15;101058.53;;;28.12
65600;BMP280;52272;-29.642;-50.764;2022-11-10T11:26:28;101066.47;;;28.77
65600;BMP280;52272;-29.642;-50.764;2022-11-10T11:29:35;101062.34;;;28.46
65600;BMP280;52272;-29.642;-50.764;2022-11-10T11:32:50;101061.34;;;28.74
65600;BMP280;52272;-29.642;-50.764;2022-11-10T11:35:45;101051.41;;;28.86
65600;BMP280;52272;-29.642;-50.764;2022-11-10T11:42:06;101050.66;;;30.39
65600;BMP280;52272;-29.642;-50.764;2022-11-10T12:00:38;101039.72;;;28.85
65600;BMP280;52272;-29.642;-50.764;2022-11-10T12:09:49;101038.84;;;29.71
65600;BMP280;52272;-29.642;-50.764;2022-11-10T12:19:18;101032.56;;;29.29
65600;BMP280;52272;-29.642;-50.764;2022-11-10T12:22:22;101024.16;;;28.48
65600;BMP280;52272;-29.642;-50.764;2022-11-10T12:28:24;101033.72;;;29.50
65600;BMP280;52272;-29.642;-50.764;2022-11-10T12:31:20;101032.97;;;28.32
65600;BMP280;52272;-29.642;-50.764;2022-11-10T12:37:23;101036.44;;;28.87
65600;BMP280;52272;-29.642;-50.764;2022-11-10T12:40:20;101026.03;;;27.56
65600;BMP280;52272;-29.642;-50.764;2022-11-10T12:46:11;101027.63;;;28.96
65600;BMP280;52272;-29.642;-50.764;2022-11-10T12:52:14;101018.09;;;31.14
65600;BMP280;52272;-29.642;-50.764;2022-11-10T12:55:04;101019.41;;;30.10
65600;BMP280;52272;-29.642;-50.764;2022-11-10T12:57:52;101014.50;;;28.87
65600;BMP280;52272;-29.642;-50.764;2022-11-10T13:00:44;101028.06;;;29.65
65600;BMP280;52272;-29.642;-50.764;2022-11-10T13:03:56;101021.81;;;29.48
65600;BMP280;52272;-29.642;-50.764;2022-11-10T13:06:51;101023.06;;;29.96
65600;BMP280;52272;-29.642;-50.764;2022-11-10T13:09:42;101010.66;;;30.72
65600;BMP280;52272;-29.642;-50.764;2022-11-10T13:12:32;100999.19;;;30.15
65600;BMP280;52272;-29.642;-50.764;2022-11-10T13:24:41;100988.53;;;30.53
65600;BMP280;52272;-29.642;-50.764;2022-11-10T13:30:42;100953.06;;;30.57
65600;BMP280;52272;-29.642;-50.764;2022-11-10T13:33:34;100963.59;;;31.03
65600;BMP280;52272;-29.642;-50.764;2022-11-10T13:36:44;100958.72;;;30.59
65600;BMP280;52272;-29.642;-50.764;2022-11-10T13:39:33;100954.59;;;30.94
65600;BMP280;52272;-29.642;-50.764;2022-11-10T13:42:22;100949.81;;;30.41
65600;BMP280;52272;-29.642;-50.764;2022-11-10T13:45:30;100947.47;;;30.04
65600;BMP280;52272;-29.642;-50.764;2022-11-10T13:48:41;100950.69;;;32.08
65600;BMP280;52272;-29.642;-50.764;2022-11-10T13:58:32;100938.34;;;32.18
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:01:24;100948.84;;;31.91
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:07:37;100966.84;;;32.60
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:14:15;100954.84;;;34.46
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:16:59;100978.19;;;34.77
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:19:48;100975.91;;;33.75
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:22:47;100950.09;;;33.82
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:25:42;100953.81;;;35.10
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:28:34;100969.97;;;35.13
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:31:25;100964.78;;;35.08
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:34:16;100955.81;;;33.63
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:37:12;100950.53;;;33.04
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:40:01;100949.66;;;33.02
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:42:51;100940.41;;;33.81
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:45:50;100940.03;;;33.54
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:48:39;100934.34;;;33.10
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:51:28;100923.69;;;32.65
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:54:22;100919.91;;;32.70
65600;BMP280;52272;-29.642;-50.764;2022-11-10T14:57:16;100916.44;;;31.92
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:00:12;100907.75;;;32.05
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:03:02;100896.53;;;32.92
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:05:51;100894.66;;;32.24
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:08:40;100896.28;;;31.89
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:11:34;100893.59;;;33.20
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:17:49;100884.97;;;33.05
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:20:40;100891.69;;;33.76
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:23:39;100884.09;;;34.43
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:26:32;100876.97;;;32.88
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:29:22;100876.63;;;32.33
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:32:16;100860.34;;;31.40
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:41:22;100870.47;;;31.94
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:44:21;100859.78;;;31.23
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:47:12;100857.00;;;31.13
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:50:01;100873.72;;;31.44
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:52:49;100860.78;;;31.27
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:55:39;100858.94;;;30.85
65600;BMP280;52272;-29.642;-50.764;2022-11-10T15:58:28;100856.31;;;31.32
65600;BMP280;52272;-29.642;-50.764;2022-11-10T16:01:17;100846.69;;;30.95
65600;BMP280;52272;-29.642;-50.764;2022-11-10T16:04:09;100851.94;;;31.85
65600;BMP280;52272;-29.642;-50.764;2022-11-10T16:06:58;100850.06;;;31.78
65600;BMP280;52272;-29.642;-50.764;2022-11-10T16:09:47;100845.19;;;32.17
65600;BMP280;52272;-29.642;-50.764;2022-11-10T16:12:36;100846.41;;;31.85
65600;BMP280;52272;-29.642;-50.764;2022-11-10T16:15:24;100836.75;;;31.56
65600;BMP280;52272;-29.642;-50.764;2022-11-10T16:18:19;100837.00;;;31.79
65600;BMP280;52272;-29.642;-50.764;2022-11-10T16:21:12;100840.88;;;30.91
65600;BMP280;52272;-29.642;-50.764;2022-11-10T16:24:01;100827.31;;;30.67
65600;BMP280;52272;-29.642;-50.764;2022-11-10T16:26:50;100837.16;;;30.70
65600;BMP280;52272;-29.642;-50.764;2022-11-10T16:29:39;100830.03;;;31.02
