sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:00:55;84.8248819653765;;;212;149956
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:03:25;91.36652542372882;;;230;151040
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:05:56;68.24796761567026;;;170;149455
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:08:26;81.7741551327176;;;206;151148
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:10:57;78.13070948796481;;;196;150517
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:13:29;79.48183700232322;;;199;150223
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:18:28;93.34935897435898;;;233;149760
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:21:01;75.1178711275672;;;188;150164
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:23:29;75.87933078645764;;;192;151820
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:26:00;81.39163740823491;;;204;150384
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:28:30;72.80723513518949;;;181;149161
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:31:03;75.96990220194013;;;192;151639
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:33:32;68.80504570335158;;;172;149989
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:36:01;82.20661261971756;;;205;149623
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:38:31;76.5012882341283;;;193;151370
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:41:02;74.85665746442982;;;188;150688
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:43:32;76.68752496338703;;;192;150220
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:46:03;71.65605095541402;;;180;150720
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:48:33;78.652211424635;;;196;149519
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:51:04;77.82976723869781;;;196;151099
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:53:34;79.22920730979018;;;199;150702
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:56:05;88.92330698568682;;;222;149792
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T00:58:35;77.1734878571097;;;194;150829
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:01:06;81.34866832891316;;;205;151201
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:03:37;80.43807402170361;;;201;149929
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:06:08;85.72757233263916;;;212;148377
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:08:38;67.06890578322232;;;171;152977
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:11:09;78.40261342044735;;;196;149995
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:13:39;75.19295546773466;;;189;150812
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:16:11;85.91214746913786;;;214;149455
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:18:40;83.14362070672078;;;210;151545
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:21:10;83.15066393939595;;;208;150089
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:26:11;72.9970681505415;;;183;150417
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:28:42;71.68700723620262;;;177;148144
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:31:14;85.20329033904628;;;217;152811
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:33:43;78.72652191288131;;;197;150140
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:36:13;85.84714439012758;;;216;150966
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:38:44;85.2238303601481;;;211;148550
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:41:14;84.24312408146126;;;214;152416
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:43:45;73.69539237817023;;;185;150620
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:46:15;80.12437215977039;;;201;150516
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:48:54;88.6322164069863;;;221;149607
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:51:22;75.2878065621224;;;189;150622
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:53:48;80.40547712557053;;;202;150736
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:56:17;79.18612054329371;;;199;150784
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T01:58:50;76.80522116322105;;;193;150771
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:01:18;82.32919689067403;;;206;150129
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:03:50;80.06705783738474;;;199;149125
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:06:21;80.77756616536415;;;205;152270
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:08:50;78.81176113973932;;;195;148455
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:11:20;70.86536240968626;;;179;151555
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:13:51;87.5459284511003;;;220;150778
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:16:21;68.38677855614581;;;171;150029
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:18:52;76.32930263375849;;;192;150925
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:21:23;81.40517029243344;;;204;150359
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:23:53;86.86569532220959;;;219;151268
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:26:24;80.45417247613393;;;201;149899
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:28:54;79.09243428936647;;;198;150204
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:31:25;78.51742187913075;;;198;151304
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:33:55;63.837475408519694;;;159;149442
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:36:26;79.17351864622566;;;199;150808
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:38:56;77.9525523495138;;;196;150861
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:41:27;76.25015969499937;;;189;148721
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:43:57;83.40874218043042;;;212;152502
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:46:28;77.55843398252615;;;195;150854
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:48:58;67.13510273402377;;;168;150145
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:51:29;85.45819504342468;;;215;150951
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:53:59;80.4396304555591;;;202;150672
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:56:30;71.83453842273416;;;178;148675
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T02:59:00;74.08189945461989;;;187;151454
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:01:31;77.59032309406335;;;195;150792
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:04:01;75.85335018963337;;;191;151081
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:06:32;74.34498471131363;;;186;150111
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:09:02;82.92689409544566;;;208;150494
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:11:33;73.88272455931364;;;184;149426
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:14:03;86.54701136176519;;;219;151825
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:16:34;78.57579705905816;;;197;150428
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:19:04;79.381519073615;;;198;149657
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:21:35;84.7754177698255;;;214;151459
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:24:05;77.11928181836345;;;193;150157
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:26:36;75.53570718649368;;;190;150922
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:29:06;74.30538447709917;;;186;150191
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:31:37;80.82784874602898;;;201;149206
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:34:08;79.74628574436447;;;202;151982
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:36:38;86.75382588426066;;;214;148005
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:39:08;75.64474406208356;;;193;153084
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:41:39;89.90290486274823;;;225;150162
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:44:09;83.11075469072063;;;209;150883
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:46:40;70.92009135469395;;;177;149746
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:49:10;69.69751279447199;;;175;150651
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:51:41;71.17532058716326;;;179;150895
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:54:11;69.07750256212317;;;173;150266
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:56:42;66.31832797427653;;;165;149280
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T03:59:13;76.38196230773269;;;194;152392
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:01:43;94.53928788414932;;;236;149779
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:04:14;63.47516550783459;;;159;150295
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:06:44;79.42548896316643;;;200;151085
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:09:15;73.85819227084;;;185;150288
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:11:45;80.62967940103667;;;203;151061
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:14:16;73.7263177577583;;;184;149743
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:16:46;72.64894371379259;;;181;149486
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:19:17;82.35855812843161;;;207;150804
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:21:47;86.83467861301337;;;220;152013
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:24:18;72.16474293802204;;;181;150489
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:26:48;75.88002569911744;;;187;147865
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:29:19;81.28963851636593;;;207;152787
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:31:49;78.52564102564102;;;196;149760
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:34:20;70.00140002800056;;;175;149997
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:36:50;77.71918519784859;;;197;152086
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:39:21;82.25249386100926;;;206;150269
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:41:51;82.89825036865808;;;208;150546
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:44:22;80.78369469334696;;;203;150773
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:46:52;80.86253369272237;;;201;149142
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:49:23;77.42037419847529;;;196;151898
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:51:53;85.31147365891431;;;213;149804
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:54:24;74.19091796222278;;;185;149614
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:56:54;81.91531460229521;;;207;151620
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T04:59:25;75.77529351232518;;;189;149653
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:01:55;69.25189381376282;;;174;150754
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:04:26;64.95864167783418;;;164;151481
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:06:56;77.66345834716229;;;195;150650
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:09:27;74.98205216836395;;;188;150436
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:11:57;71.12839741327065;;;178;150151
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:14:28;80.97329089956895;;;201;148938
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:16:59;71.65072241250344;;;182;152406
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:19:29;70.210834258045;;;174;148695
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:22:00;75.96739732531455;;;192;151644
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:24:30;79.11581123524033;;;199;150918
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:27:01;75.21203392542807;;;188;149976
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:29:31;69.71677559912854;;;176;151470
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:32:02;84.84411894184976;;;212;149922
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:34:32;72.28150070163362;;;182;151076
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:37:03;86.93860459551615;;;218;150451
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:39:33;81.54943934760449;;;204;150093
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:42:04;78.92691288143025;;;198;150519
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:44:34;83.01473143865465;;;207;149612
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:47:05;85.5720464648215;;;214;150049
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:49:35;80.22922636103152;;;203;151815
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:52:06;81.55776673675189;;;203;149342
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:54:36;79.29202608878603;;;201;152096
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:57:07;81.6;;;204;150000
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T05:59:37;79.10532801547656;;;199;150938
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:02:08;92.74991504587523;;;232;150081
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:04:38;77.86630275542355;;;194;149487
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:07:09;75.72719802793755;;;192;152125
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:09:39;78.31044206853178;;;193;147873
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:12:10;82.00687968400538;;;209;152914
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:14:40;80.23151382097595;;;201;150315
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:17:11;87.57547886591755;;;219;150042
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:19:41;77.11418066183047;;;194;150945
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:22:12;68.85800524063816;;;173;150745
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:24:42;74.67901998762005;;;187;150243
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:27:13;71.92998814487233;;;180;150146
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:29:44;81.49351514021679;;;204;150196
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:32:14;74.4122226033723;;;188;151588
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:34:44;88.50620744893872;;;221;149820
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:37:15;73.43795485219785;;;185;151148
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:39:46;76.83073229291716;;;192;149940
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:42:16;79.45433372151057;;;199;150275
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:44:47;82.16676810712111;;;207;151156
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:47:17;78.80558608304072;;;196;149228
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:49:48;78.7464524123596;;;197;150102
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:52:18;80.54062234739065;;;204;151973
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:54:49;82.83167515116116;;;208;150667
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:57:19;83.61259497660838;;;210;150695
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T06:59:50;72.54126947221576;;;182;150535
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:02:20;76.16743543048558;;;191;150458
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:04:51;92.65977487402398;;;232;150227
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:07:21;75.52669935073538;;;190;150940
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:09:52;83.95690212357657;;;210;150077
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:12:22;76.68417114211736;;;193;151009
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:14:53;78.13278587231667;;;196;150513
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:17:23;72.17900392974578;;;180;149628
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:19:54;80.13555267616864;;;201;150495
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:22:24;88.27330262765499;;;222;150895
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:24:55;74.81048673241324;;;188;150781
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:27:25;77.71190514340651;;;194;149784
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:29:56;85.58240277878666;;;216;151433
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:32:26;78.31430139627037;;;195;149398
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:34:57;79.42128358031147;;;200;151093
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:37:27;67.5959442433454;;;169;150009
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:39:58;76.57996024755536;;;192;150431
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:42:28;77.54815276323289;;;195;150874
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:44:59;70.25293718482644;;;176;150314
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:47:29;79.62708641453624;;;201;151456
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:50:00;74.62785840660875;;;187;150346
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:52:30;77.89873164885648;;;195;150195
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T07:55:01;74.78271246444838;;;188;150837
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:00:02;81.38243761677117;;;204;150401
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:02:32;85.67980691874497;;;213;149160
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:05:03;82.84500584671692;;;209;151367
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:07:34;80.73207794728985;;;201;149383
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:10:04;77.87946472692771;;;197;151773
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:12:35;79.41786835523865;;;199;150344
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:15:05;78.96929853569492;;;199;151198
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:17:36;84.06876904994323;;;211;150591
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:20:06;84.83167049031638;;;212;149944
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:22:37;73.32549941245594;;;182;148925
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:25:08;84.50203686763322;;;214;151949
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:27:38;81.00434802750442;;;204;151103
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:30:08;77.6289814864216;;;194;149944
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:32:39;80.06798475654287;;;201;150622
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:35:09;71.49240393208221;;;180;151065
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:37:40;76.15696124322545;;;189;148903
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:40:10;76.6056585519951;;;194;151947
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:42:41;68.99779367520225;;;172;149570
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:45:12;75.74455709923463;;;191;151298
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:47:42;77.077703377308;;;193;150238
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:50:12;85.62496266353372;;;215;150657
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:52:43;75.62189054726367;;;190;150750
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:55:13;72.46763646069665;;;181;149860
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T08:57:44;78.4;;;196;150000
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:00:15;78.91028651949271;;;196;149030
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:02:45;77.02283176798836;;;196;152682
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:05:15;84.81550305282718;;;213;150680
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:07:47;84.92145761900964;;;213;150492
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:10:16;79.1095209699861;;;199;150930
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:12:47;80.53366978510932;;;200;149006
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:15:18;77.19549560304007;;;194;150786
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:17:48;83.49271252390687;;;211;151630
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:20:18;87.80253117190318;;;219;149654
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:22:49;68.1845210565958;;;172;151354
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:25:20;71.81618284884307;;;178;148713
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:27:50;79.09856494477529;;;201;152468
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:30:21;73.992600739926;;;185;150015
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:32:52;79.43459684267536;;;198;149557
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:35:22;77.0095931194178;;;194;151150
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:37:52;75.91952530317863;;;190;150159
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:40:32;90.54773293808529;;;224;148430
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:42:54;78.16418386821519;;;200;153523
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:45:28;75.0551876379691;;;187;149490
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:47:57;84.20137173126717;;;213;151779
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:50:28;77.63778372141108;;;194;149927
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:52:55;79.71356259839642;;;200;150539
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:55:29;78.92691288143025;;;198;150519
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T09:57:56;81.92809417753739;;;206;150864
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:03:00;82.05006242939533;;;207;151371
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:05:31;76.67323358713594;;;192;150248
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:08:00;65.74771319564621;;;164;149663
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:10:32;72.2575863848709;;;182;151126
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:13:10;68.02270075315583;;;171;150832
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:18:03;84.47617466378881;;;212;150575
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:20:38;76.41171646319103;;;191;149977
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:23:07;73.76819147656657;;;184;149658
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:25:32;75.55379746835443;;;191;151680
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:28:05;83.96840241160436;;;211;150771
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:30:33;83.0046623612432;;;208;150353
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:33:19;81.43453145057767;;;203;149568
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:35:34;71.43617304315437;;;179;150344
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:38:05;73.46358418031492;;;186;151912
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:40:35;83.25272672692705;;;208;149905
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:43:06;67.50279597379773;;;169;150216
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:45:36;84.07193702536038;;;212;151299
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:48:22;70.50293428405472;;;176;149781
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:50:41;68.21400315140717;;;171;150409
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:53:16;73.75294086547358;;;186;151316
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:55:43;73.69049990041825;;;185;150630
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T10:58:18;72.94227064372551;;;183;150530
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T11:00:47;78.8131355225871;;;197;149975
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T11:03:12;78.7746170678337;;;198;150810
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T11:05:40;71.79848558379481;;;180;150421
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T11:08:15;80.47803955495644;;;200;149109
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T11:10:43;84.5343042049891;;;214;151891
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T11:13:13;76.20660457239627;;;189;148806
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T11:15:42;71.83737911979475;;;182;152010
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T11:18:14;81.64245407611958;;;204;149922
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T11:20:47;74.13476405058607;;;187;151346
68627;Radiation_Si22G;55611;48.602;9.490;2022-11-10T11:23:21;84.51153396406932;;;212;150512
