sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T00:41:14;0.730824471;;0.842756748;0.582122087;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T01:25:34;0.838282764;;0.945711553;0.688126087;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T02:12:14;1.071913481;;1.285022616;0.8061589;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T02:19:21;0.877282619;;1.06069684;0.6510185;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T02:58:54;1.211069107;;1.4965204;0.867311358;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T06:28:55;1.098178387;;1.410155058;0.734726429;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T10:22:15;0.994250774;;1.185252905;0.754242241;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T10:38:34;1.250277162;;1.441696644;0.995949328;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T10:45:34;1.113889456;;1.316773534;0.855809212;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T12:12:11;1.072915077;;1.278174639;0.814748228;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T12:16:34;1.239586592;;1.491660357;0.926780045;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T12:35:14;1.147676587;;1.414013267;0.825975478;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T12:56:14;1.381389856;;1.778035402;0.920104384;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T14:34:16;1.205194473;;1.509490252;0.84340632;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T14:36:35;1.377970457;;1.749842525;0.940993845;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T14:50:36;1.403632522;;1.798830867;0.942548692;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T18:32:15;1.191074491;;1.402150393;0.920823455;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T18:39:17;1.699953675;;1.891242862;1.421316862;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T18:55:35;1.785693407;;1.920987129;1.55692184;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T20:05:35;1.241129637;;1.241129637;1.173686266;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T22:51:20;1.118463516;;1.134868503;1.041714072;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T23:07:36;0.803657532;;0.811060131;0.752779186;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-12-22T23:09:55;1.21231401;;1.22349906;1.135545492;;;;;;
