sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:00:28;21.58;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:01:00;21.55;55.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:01:32;21.57;55.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:02:04;21.57;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:02:36;21.55;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:03:08;21.54;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:03:42;21.58;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:04:14;21.60;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:04:46;21.55;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:05:18;21.57;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:05:50;21.54;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:06:22;21.55;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:06:54;21.58;55.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:07:26;21.57;55.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:07:58;21.58;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:08:30;21.55;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:09:02;21.58;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:09:34;21.55;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:10:07;21.55;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:10:39;21.57;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:11:11;21.57;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:11:43;21.57;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:12:15;21.55;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:12:47;21.55;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:13:19;21.55;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:13:51;21.57;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:14:23;21.54;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:14:55;21.57;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:15:27;21.57;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:15:59;21.57;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:16:31;21.54;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:17:03;21.54;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:17:35;21.55;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:18:09;21.55;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:18:41;21.55;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:19:13;21.54;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:19:45;21.54;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:20:17;21.54;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:20:49;21.54;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:21:21;21.55;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:21:53;21.54;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:22:25;21.54;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:22:57;21.54;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:23:29;21.54;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:24:01;21.54;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:24:33;21.55;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:25:05;21.54;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:25:38;21.54;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:26:10;21.53;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:26:42;21.54;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:27:14;21.54;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:27:46;21.54;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:28:18;21.53;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:28:50;21.53;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:29:22;21.54;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:29:54;21.53;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:30:26;21.50;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:30:58;21.51;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:31:30;21.51;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:32:02;21.54;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:32:34;21.51;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:33:06;21.53;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:33:38;21.50;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:34:10;21.53;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:34:42;21.51;55.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:35:14;21.51;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:35:46;21.53;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:36:18;21.54;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:36:50;21.51;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:37:22;21.54;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:37:54;21.51;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:38:26;21.50;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:38:58;21.50;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:39:30;21.51;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:40:03;21.50;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:40:35;21.53;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:41:07;21.54;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:41:39;21.51;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:42:11;21.51;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:42:43;21.51;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:43:15;21.53;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:43:47;21.50;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:44:19;21.51;55.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:44:51;21.49;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:45:23;21.53;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:45:55;21.50;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:46:27;21.53;55.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:46:59;21.51;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:47:31;21.51;55.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:48:03;21.50;55.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:48:35;21.50;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:49:07;21.49;55.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:49:39;21.54;55.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:50:11;21.51;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:50:44;21.50;55.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:51:16;21.51;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:51:48;21.51;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:52:20;21.50;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:52:52;21.50;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:53:24;21.49;55.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:53:56;21.49;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:54:28;21.50;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:55:00;21.50;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:55:32;21.50;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:56:05;21.51;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:56:37;21.51;55.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:57:09;21.50;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:57:41;21.50;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:58:13;21.50;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:58:45;21.51;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:59:17;21.51;55.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T00:59:49;21.51;55.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:00:21;21.53;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:00:53;21.51;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:01:25;21.51;55.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:01:57;21.51;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:02:29;21.50;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:03:02;21.53;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:03:34;21.51;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:04:06;21.53;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:04:38;21.51;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:05:10;21.50;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:05:42;21.51;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:06:14;21.50;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:06:46;21.53;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:07:18;21.50;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:07:52;21.50;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:08:24;21.51;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:08:56;21.51;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:09:28;21.51;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:10:00;21.53;55.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:10:32;21.50;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:11:04;21.50;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:11:36;21.51;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:12:08;21.49;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:12:40;21.50;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:13:12;21.53;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:13:44;21.50;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:14:16;21.51;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:14:49;21.51;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:15:21;21.50;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:15:53;21.50;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:16:25;21.51;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:16:57;21.50;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:17:29;21.50;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:18:01;21.49;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:18:33;21.49;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:19:05;21.49;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:19:37;21.50;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:20:10;21.49;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:20:42;21.53;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:21:14;21.51;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:21:46;21.50;55.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:22:18;21.51;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:22:50;21.49;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:23:22;21.51;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:23:54;21.50;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:24:26;21.51;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:24:58;21.51;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:25:30;21.47;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:26:02;21.51;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:26:34;21.50;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:27:06;21.49;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:27:38;21.50;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:28:11;21.47;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:28:45;21.50;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:29:17;21.51;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:29:49;21.51;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:30:21;21.49;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:30:53;21.49;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:31:25;21.51;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:31:57;21.50;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:32:29;21.50;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:33:01;21.49;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:33:33;21.47;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:34:05;21.47;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:34:37;21.49;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:35:09;21.49;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:35:41;21.49;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:36:13;21.49;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:36:46;21.47;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:37:17;21.49;55.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:37:50;21.49;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:38:22;21.51;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:38:54;21.49;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:39:26;21.50;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:39:58;21.49;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:40:30;21.49;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:41:02;21.50;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:41:34;21.50;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:42:06;21.50;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:42:38;21.49;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:43:10;21.49;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:43:42;21.49;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:44:14;21.47;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:44:46;21.49;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:45:18;21.47;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:45:54;21.46;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:46:27;21.49;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:46:59;21.47;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:47:32;21.50;55.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:48:04;21.46;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:48:37;21.49;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:49:10;21.49;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:49:42;21.47;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:50:15;21.49;55.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:50:49;21.49;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:51:21;21.46;55.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:51:53;21.49;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:52:26;21.47;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:52:58;21.50;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:53:31;21.49;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:54:04;21.47;55.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:54:36;21.49;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:55:10;21.47;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:55:43;21.50;55.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:56:17;21.49;55.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:56:49;21.49;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:57:21;21.47;55.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:57:55;21.47;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:58:29;21.47;55.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:59:02;21.47;55.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T01:59:34;21.47;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:00:08;21.46;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:00:40;21.46;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:01:13;21.47;55.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:01:45;21.46;55.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:02:17;21.47;55.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:02:49;21.47;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:03:22;21.47;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:03:54;21.47;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:04:27;21.49;55.45
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:05:00;21.46;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:05:32;21.46;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:06:05;21.47;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:06:37;21.49;55.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:07:09;21.46;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:07:41;21.46;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:08:21;21.46;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:08:54;21.49;55.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:09:26;21.47;55.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:09:58;21.47;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:10:30;21.46;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:11:02;21.47;55.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:11:34;21.46;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:12:09;21.46;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:12:44;21.46;55.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:13:19;21.47;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:13:51;21.46;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:14:23;21.46;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:14:55;21.46;55.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:15:27;21.46;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:16:14;21.42;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:17:14;21.46;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:18:14;21.50;55.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:18:50;21.50;55.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:19:45;21.49;55.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:20:17;21.49;55.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:20:53;21.47;55.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:21:25;21.46;55.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:22:33;21.44;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:23:05;21.47;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:23:37;21.44;55.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:24:09;21.43;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:24:42;21.43;55.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:25:14;21.42;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:25:46;21.40;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:26:31;21.42;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:27:48;21.43;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:28:23;21.44;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:28:57;21.44;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:29:32;21.44;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:30:14;21.43;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:30:56;21.44;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:32:07;21.43;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:32:43;21.46;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:33:17;21.43;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:33:50;21.40;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:34:25;21.39;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:34:57;21.42;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:35:32;21.40;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:36:07;21.40;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:36:40;21.42;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:37:14;21.39;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:37:49;21.42;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:38:22;21.43;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:38:56;21.42;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:39:29;21.42;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:40:01;21.40;55.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:40:34;21.40;55.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:41:08;21.42;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:41:41;21.39;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:42:13;21.39;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:42:46;21.42;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:43:18;21.42;55.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:43:51;21.39;55.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:44:23;21.39;55.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:44:57;21.40;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:45:29;21.42;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:46:04;21.39;55.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:46:36;21.39;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:47:08;21.40;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:47:40;21.39;55.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:48:12;21.42;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:48:44;21.40;55.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:49:16;21.42;55.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:49:48;21.39;55.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:50:20;21.39;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:50:52;21.40;55.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-22T02:51:24;21.39;55.54
