sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:01:52;2.30;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:04:17;2.42;;;0.85;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:06:42;2.70;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:09:08;2.00;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:11:33;2.75;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:13:59;2.63;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:16:24;1.58;;;0.68;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:18:49;2.72;;;0.88;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:21:15;2.08;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:23:40;2.72;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:26:06;1.48;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:28:31;2.42;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:30:57;1.55;;;0.98;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:33:23;1.73;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:35:49;2.75;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:38:14;1.20;;;0.68;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:40:40;1.40;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:43:05;1.30;;;0.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:45:30;2.05;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:47:56;1.63;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:50:21;1.23;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:52:47;2.47;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:55:12;2.35;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T00:57:37;1.80;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:00:03;1.58;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:02:30;1.38;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:04:56;1.83;;;0.82;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:07:21;0.98;;;0.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:09:46;1.65;;;0.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:12:12;1.88;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:14:37;1.45;;;0.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:17:03;1.60;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:19:28;1.65;;;0.65;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:21:54;1.40;;;0.77;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:24:19;1.48;;;0.43;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:26:44;1.88;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:29:10;2.08;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:31:35;1.42;;;0.73;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:34:01;1.58;;;0.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:36:26;1.35;;;0.65;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:38:52;1.63;;;0.52;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:41:17;2.08;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:43:43;1.52;;;0.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:46:08;1.38;;;0.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:48:35;2.85;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:51:01;2.17;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:53:28;1.52;;;0.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:55:54;1.80;;;0.57;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T01:58:21;1.40;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:00:48;1.27;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:03:13;2.03;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:05:43;2.67;;;0.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:08:09;4.35;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:10:36;2.83;;;0.65;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:13:02;2.35;;;0.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:15:28;1.88;;;0.55;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:20:31;1.92;;;0.73;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:22:57;2.20;;;0.77;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:25:22;1.85;;;0.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:27:49;2.38;;;0.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:30:25;2.30;;;0.65;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:32:58;4.57;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:35:26;2.60;;;0.67;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:37:55;1.88;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:40:23;2.85;;;0.98;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:42:50;3.67;;;0.82;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:45:17;3.28;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:47:44;3.88;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:50:10;3.15;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:52:36;3.63;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:55:02;3.72;;;1.13;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:57:28;4.15;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T02:59:54;4.78;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:02:19;1.80;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:04:45;3.10;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:07:13;3.25;;;0.95;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:09:40;2.97;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:12:06;3.50;;;1.15;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:14:32;4.15;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:16:58;3.35;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:19:24;4.90;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:21:50;4.00;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:24:16;4.05;;;1.08;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:26:41;3.35;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:29:07;2.67;;;0.85;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:31:32;3.20;;;1.17;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:33:57;2.80;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:36:23;2.67;;;1.02;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:38:48;3.53;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:41:13;3.20;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:43:39;4.53;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:46:04;4.90;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:48:30;3.67;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:50:56;5.35;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:53:22;3.55;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:55:47;4.78;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T03:58:13;4.85;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:00:38;5.53;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:03:04;5.07;;;0.98;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:05:29;4.50;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:07:55;5.07;;;1.58;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:10:20;4.30;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:12:45;4.70;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:15:11;5.70;;;1.52;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:17:36;5.90;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:20:02;5.13;;;1.48;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:22:27;4.55;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:24:53;5.03;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:27:18;4.13;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:29:44;7.68;;;2.40;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:32:09;4.00;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:34:34;2.45;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:37:00;5.80;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:39:25;5.40;;;1.25;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:41:51;4.50;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:44:16;5.30;;;1.98;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:46:41;6.65;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:49:07;4.13;;;2.03;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:51:32;7.07;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:53:58;5.20;;;1.38;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:56:23;5.35;;;1.58;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T04:58:49;5.38;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:01:15;5.03;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:03:40;7.00;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:06:07;6.30;;;2.22;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:08:32;4.20;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:10:59;5.82;;;1.80;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:13:24;3.95;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:15:50;5.50;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:18:15;4.22;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:20:41;6.45;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:23:06;7.15;;;1.73;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:25:31;6.40;;;1.85;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:27:57;4.10;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:30:22;4.57;;;1.63;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:32:48;4.72;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:35:13;4.55;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:37:39;5.57;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:40:04;4.47;;;1.77;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:42:31;4.25;;;1.95;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:44:57;6.72;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:47:23;5.28;;;2.28;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:49:48;4.40;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:52:14;3.13;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:54:39;4.82;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:57:05;3.97;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T05:59:31;2.65;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:01:58;5.80;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:04:24;5.72;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:06:50;5.40;;;1.38;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:09:15;3.90;;;2.05;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:11:43;4.85;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:14:09;3.75;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:16:34;3.40;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:18:59;3.72;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:21:25;2.70;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:23:50;2.92;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:26:16;4.88;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:28:41;3.38;;;1.08;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:31:07;2.47;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:33:33;3.17;;;0.98;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:35:58;2.65;;;1.27;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:38:24;2.75;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:40:49;3.33;;;1.15;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:43:15;3.20;;;1.08;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:45:41;2.78;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:48:06;4.03;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:50:34;3.33;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:53:01;3.55;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:55:27;4.90;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T06:57:52;4.65;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:00:19;3.70;;;0.90;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:02:44;2.25;;;0.82;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:07:44;3.65;;;1.13;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:10:09;2.67;;;0.85;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:12:37;2.70;;;0.95;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:15:04;3.00;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:17:31;5.80;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:19:57;3.50;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:22:23;2.70;;;0.95;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:24:48;4.82;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:27:14;3.58;;;0.80;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:29:40;4.20;;;1.23;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:32:05;2.88;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:34:31;2.95;;;0.93;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:36:56;2.53;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:39:22;3.80;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:41:48;3.97;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:44:13;3.78;;;1.25;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:46:39;3.08;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:49:04;3.33;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:51:30;3.10;;;1.13;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:53:55;1.98;;;1.05;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:56:20;3.78;;;1.35;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T07:58:46;3.15;;;1.13;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:01:11;4.15;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:03:37;3.88;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:06:02;3.42;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:08:28;2.67;;;1.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:10:54;5.10;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:13:20;4.55;;;1.58;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:15:45;3.35;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:18:10;3.70;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:20:36;4.15;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:23:02;4.45;;;1.67;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:25:27;5.60;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:27:53;6.38;;;1.40;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:30:18;4.00;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:32:44;3.17;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:35:10;4.10;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:37:35;4.05;;;1.45;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:40:01;3.90;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:42:28;4.70;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:44:55;3.65;;;1.55;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:47:21;6.90;;;1.90;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:49:46;3.92;;;1.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:52:11;5.10;;;1.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:54:38;3.60;;;1.25;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:57:04;4.47;;;1.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T08:59:29;6.88;;;1.73;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:01:54;3.20;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:04:20;4.47;;;1.30;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:06:47;3.58;;;1.33;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:09:16;4.35;;;1.42;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:11:42;4.35;;;1.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:14:07;8.07;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:16:36;10.20;;;2.20;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:19:02;7.50;;;2.42;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:21:28;8.45;;;2.45;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:23:53;5.45;;;1.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:26:19;5.45;;;1.92;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:28:45;5.18;;;1.88;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:31:11;7.32;;;2.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:33:40;7.68;;;2.45;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:36:07;10.77;;;3.13;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:38:32;8.75;;;2.65;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:40:58;8.10;;;1.95;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:43:24;7.55;;;2.15;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:45:49;6.32;;;2.25;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:48:19;5.82;;;2.47;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:50:52;73.05;;;48.38;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:53:19;177.82;;;126.13;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:55:45;307.20;;;223.82;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T09:58:14;387.65;;;272.98;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:00:41;375.30;;;269.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:03:07;389.20;;;276.05;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:05:36;365.35;;;265.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:08:02;341.73;;;245.23;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:10:29;314.15;;;225.63;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:12:55;308.85;;;215.32;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:15:22;286.00;;;208.77;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:17:54;262.45;;;182.73;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:20:19;249.93;;;168.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:22:45;225.05;;;155.73;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:25:14;221.20;;;151.45;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:27:42;200.77;;;137.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:30:07;195.45;;;135.88;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:32:34;196.80;;;136.38;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:35:05;174.73;;;122.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:37:32;170.15;;;118.97;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:39:57;172.77;;;119.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:42:23;180.65;;;126.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:44:49;169.82;;;117.25;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:47:14;169.77;;;115.25;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:49:40;143.18;;;102.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:52:06;145.32;;;97.53;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:54:40;144.73;;;98.97;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:57:06;131.73;;;90.93;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T10:59:31;121.90;;;81.07;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:02:00;116.38;;;78.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:04:30;115.20;;;76.18;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:06:58;110.32;;;73.32;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:09:28;98.13;;;67.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:11:56;99.30;;;65.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:14:22;94.72;;;60.47;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:16:49;88.68;;;56.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:19:15;83.63;;;56.88;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:21:40;75.10;;;51.35;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:24:08;80.78;;;51.17;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:26:33;66.43;;;43.75;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:29:00;71.95;;;45.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:31:27;70.38;;;44.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:33:56;63.80;;;41.38;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:36:24;62.10;;;39.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:38:49;63.00;;;39.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:41:19;63.50;;;37.53;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:43:50;57.50;;;36.47;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:46:17;57.13;;;35.60;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:48:48;53.08;;;33.17;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:51:15;47.83;;;30.25;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:53:42;50.42;;;32.70;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T11:56:08;47.30;;;29.27;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:03:37;40.35;;;26.33;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:08:50;37.17;;;22.80;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:11:16;36.08;;;21.65;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:13:43;32.63;;;20.55;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:16:10;34.72;;;22.23;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:18:37;33.20;;;20.23;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:21:02;32.08;;;19.40;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:23:28;29.52;;;18.33;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:25:53;32.05;;;18.00;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:28:30;25.27;;;15.32;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:31:03;26.83;;;15.52;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:33:30;28.13;;;16.50;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:35:57;24.80;;;15.10;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:38:28;24.10;;;14.63;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:41:18;25.75;;;13.77;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:43:59;24.08;;;12.35;;
74749;SDS011;63269;53.330;-6.288;2023-12-22T12:46:31;20.95;;;11.48;;
