sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:02:34;6.6;5.9;4.3;2.2;;;;4.0;36.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:05:10;6.3;5.6;4.1;2.2;;;;4.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:07:39;6.7;6.0;4.4;2.3;;;;4.0;36.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:10:08;6.3;5.6;4.2;2.3;;;;4.0;36.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:12:37;5.0;4.5;3.3;1.9;;;;4.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:15:07;5.1;4.6;3.4;1.9;;;;4.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:17:36;6.2;5.5;4.2;2.4;;;;4.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:20:05;5.8;5.2;3.9;2.2;;;;4.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:22:35;5.8;5.2;3.9;2.2;;;;4.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:25:04;4.9;4.4;3.3;1.8;;;;4.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:27:34;4.4;4.0;3.0;1.7;;;;4.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:30:02;4.4;4.0;3.0;1.7;;;;4.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:32:32;5.5;4.9;3.7;2.1;;;;4.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:35:01;4.1;3.7;2.8;1.5;;;;4.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:37:30;2.6;2.4;1.8;1.0;;;;4.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:39:59;2.1;1.9;1.4;0.8;;;;4.0;31.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:42:34;2.2;2.0;1.5;0.8;;;;4.0;28.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:45:06;2.6;2.3;1.7;1.0;;;;4.0;27.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:47:35;1.5;1.3;1.0;0.6;;;;4.0;25.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:50:10;2.0;1.8;1.4;0.8;;;;4.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:52:41;2.2;2.0;1.5;0.9;;;;4.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:55:10;1.8;1.6;1.2;0.7;;;;4.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T00:57:39;2.2;1.9;1.5;0.8;;;;4.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:00:08;2.5;2.3;1.7;0.9;;;;4.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:02:39;2.1;1.9;1.4;0.8;;;;4.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:05:11;2.7;2.4;1.8;1.0;;;;4.0;24.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:07:42;3.2;2.9;2.2;1.2;;;;4.0;25.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:10:13;2.1;1.9;1.4;0.8;;;;5.0;26.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:12:41;2.3;2.0;1.5;0.8;;;;5.0;26.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:15:10;2.6;2.3;1.7;0.9;;;;5.0;27.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:17:39;2.9;2.6;1.9;1.1;;;;5.0;28.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:20:07;2.9;2.6;2.0;1.1;;;;5.0;28.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:22:36;3.0;2.7;2.0;1.1;;;;5.0;29.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:25:07;3.3;2.9;2.2;1.2;;;;5.0;30.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:27:36;3.6;3.3;2.5;1.4;;;;5.0;30.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:30:05;3.1;2.8;2.1;1.2;;;;5.0;31.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:32:34;3.2;2.9;2.2;1.3;;;;5.0;32.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:35:03;3.1;2.8;2.1;1.2;;;;5.0;32.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:37:37;3.4;3.0;2.3;1.4;;;;5.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:40:12;3.4;3.1;2.3;1.4;;;;5.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:42:45;3.6;3.2;2.5;1.5;;;;5.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:45:13;3.4;3.0;2.3;1.4;;;;5.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:47:42;4.0;3.6;2.7;1.5;;;;5.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:50:13;4.2;3.8;2.8;1.5;;;;5.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:52:43;2.8;2.5;1.9;1.0;;;;5.0;36.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:55:13;4.3;3.8;2.8;1.6;;;;5.0;36.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T01:57:44;4.4;3.9;2.9;1.6;;;;5.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:00:21;5.4;4.8;3.6;2.1;;;;5.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:03:10;3.3;3.0;2.3;1.3;;;;5.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:05:41;4.1;3.7;2.8;1.6;;;;4.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:08:13;4.4;3.9;2.9;1.6;;;;4.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:10:52;4.8;4.3;3.2;1.7;;;;4.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:13:20;5.7;5.1;3.8;2.0;;;;4.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:15:50;5.5;4.9;3.6;2.0;;;;4.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:18:30;5.1;4.6;3.4;1.9;;;;5.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:21:10;5.5;4.9;3.6;1.9;;;;5.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:23:39;5.2;4.7;3.5;1.9;;;;5.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:26:20;4.7;4.2;3.1;1.7;;;;5.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:28:45;5.0;4.4;3.3;1.9;;;;4.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:31:16;6.3;5.6;4.1;2.1;;;;4.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:33:52;6.1;5.5;4.0;2.2;;;;4.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:36:23;5.9;5.3;3.9;2.1;;;;4.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:38:57;6.8;6.0;4.4;2.2;;;;4.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:41:28;6.9;6.1;4.4;2.2;;;;4.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:44:10;5.9;5.2;3.8;2.0;;;;4.0;40.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:46:40;5.7;5.0;3.7;1.9;;;;4.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:49:09;6.2;5.5;4.0;2.1;;;;4.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:51:39;7.2;6.4;4.7;2.4;;;;4.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:54:08;5.6;5.0;3.7;2.0;;;;4.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:56:37;5.6;5.0;3.7;2.0;;;;4.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T02:59:05;6.9;6.1;4.5;2.4;;;;4.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:01:36;6.8;6.1;4.5;2.5;;;;4.0;50.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:04:04;7.0;6.3;4.6;2.6;;;;4.0;50.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:06:33;7.2;6.4;4.7;2.5;;;;4.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:09:01;6.7;6.0;4.4;2.3;;;;4.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:11:31;7.1;6.3;4.6;2.4;;;;4.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:13:59;8.7;7.7;5.6;3.0;;;;4.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:16:28;8.5;7.6;5.5;2.8;;;;4.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:18:56;8.2;7.3;5.3;2.7;;;;4.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:21:25;8.7;7.7;5.7;3.0;;;;4.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:23:59;8.6;7.6;5.6;2.9;;;;4.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:26:29;8.0;7.1;5.2;2.7;;;;4.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:28:57;7.7;6.9;5.0;2.6;;;;4.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:31:26;9.4;8.3;6.1;3.2;;;;4.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:33:55;9.1;8.0;5.8;3.0;;;;4.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:36:23;7.7;6.8;5.0;2.5;;;;4.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:39:10;8.4;7.5;5.4;2.8;;;;4.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:41:52;7.5;6.6;4.8;2.4;;;;4.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:44:21;7.7;6.8;4.9;2.5;;;;4.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:46:49;7.9;7.0;5.1;2.6;;;;4.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:49:32;7.0;6.3;4.6;2.4;;;;4.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T03:52:42;6.9;6.1;4.4;2.3;;;;4.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:00:42;7.0;6.3;4.7;2.6;;;;3.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:03:12;7.8;7.0;5.2;3.0;;;;3.0;50.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:06:05;4.6;4.1;3.1;1.7;;;;3.0;50.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:08:45;3.8;3.4;2.6;1.5;;;;3.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:11:14;3.2;2.9;2.2;1.3;;;;3.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:13:43;3.0;2.7;2.1;1.3;;;;3.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:16:11;2.9;2.6;2.0;1.2;;;;3.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:18:40;2.6;2.3;1.8;1.0;;;;3.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:21:08;2.9;2.6;2.0;1.1;;;;3.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:23:37;2.6;2.3;1.7;1.0;;;;3.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:26:05;3.4;3.0;2.3;1.4;;;;3.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:29:00;3.3;3.0;2.2;1.3;;;;3.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:31:59;2.1;1.9;1.5;0.9;;;;3.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:34:29;2.8;2.5;1.9;1.1;;;;3.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:37:02;3.5;3.1;2.3;1.4;;;;3.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:39:34;3.4;3.0;2.3;1.3;;;;3.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:42:14;3.4;3.0;2.3;1.3;;;;3.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:44:45;3.7;3.3;2.5;1.4;;;;3.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:47:18;4.2;3.7;2.8;1.6;;;;3.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:49:53;4.0;3.6;2.7;1.5;;;;3.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:52:25;4.2;3.8;2.8;1.5;;;;3.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:54:58;4.6;4.1;3.0;1.7;;;;3.0;50.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T04:57:31;5.5;4.9;3.7;2.1;;;;3.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:00:00;4.7;4.2;3.2;1.8;;;;3.0;54.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:02:28;5.5;4.9;3.7;2.1;;;;3.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:04:57;4.6;4.1;3.1;1.8;;;;3.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:07:29;5.3;4.8;3.6;2.1;;;;3.0;56.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:09:58;5.4;4.8;3.7;2.1;;;;3.0;56.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:12:35;6.1;5.4;4.0;2.2;;;;3.0;54.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:15:12;6.9;6.2;4.6;2.6;;;;3.0;54.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:18:00;6.5;5.8;4.3;2.4;;;;3.0;54.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:20:39;7.3;6.5;4.8;2.6;;;;3.0;53.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:23:07;7.2;6.4;4.7;2.5;;;;3.0;54.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:25:36;7.0;6.2;4.6;2.5;;;;3.0;54.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:28:06;8.5;7.6;5.6;3.0;;;;3.0;54.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:30:57;9.2;8.2;6.0;3.2;;;;3.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:33:31;6.9;6.2;4.6;2.5;;;;3.0;55.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:36:00;6.8;6.1;4.5;2.5;;;;3.0;59.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:38:29;7.2;6.4;4.8;2.6;;;;3.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:40:57;7.2;6.4;4.7;2.5;;;;3.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:43:26;7.2;6.4;4.7;2.4;;;;3.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:50:38;7.9;7.0;5.1;2.7;;;;3.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:53:07;6.8;6.0;4.4;2.3;;;;3.0;63.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:55:37;6.5;5.8;4.2;2.2;;;;3.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T05:58:08;6.9;6.1;4.5;2.4;;;;3.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:00:36;7.5;6.7;4.8;2.5;;;;3.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:03:05;5.2;4.6;3.4;1.8;;;;3.0;71.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:05:37;6.4;5.7;4.2;2.4;;;;2.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:08:06;7.2;6.4;4.7;2.6;;;;2.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:10:41;6.3;5.7;4.2;2.3;;;;2.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:13:10;6.7;5.9;4.4;2.4;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:15:39;5.8;5.2;3.9;2.2;;;;2.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:18:07;6.3;5.6;4.2;2.3;;;;2.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:20:36;5.3;4.7;3.5;1.9;;;;2.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:23:04;6.2;5.6;4.2;2.3;;;;2.0;75.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:25:33;6.5;5.8;4.3;2.4;;;;2.0;75.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:28:01;6.2;5.5;4.1;2.3;;;;2.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:30:30;5.9;5.3;3.9;2.2;;;;2.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:32:59;6.1;5.4;4.0;2.2;;;;2.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:35:27;5.6;5.0;3.6;2.0;;;;2.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:37:57;5.9;5.2;3.9;2.2;;;;2.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:40:35;5.9;5.3;4.0;2.2;;;;2.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:43:11;5.8;5.1;3.8;2.2;;;;2.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:45:40;5.9;5.3;3.9;2.2;;;;2.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:48:14;7.1;6.3;4.6;2.5;;;;2.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:50:48;6.8;6.0;4.4;2.3;;;;2.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:53:17;6.9;6.1;4.5;2.4;;;;2.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:56:29;7.0;6.2;4.6;2.5;;;;2.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T06:59:08;6.5;5.8;4.2;2.2;;;;2.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:01:43;6.2;5.5;4.1;2.2;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:04:11;6.3;5.6;4.1;2.2;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:06:40;7.8;7.0;5.1;2.8;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:12:01;8.0;7.2;5.4;3.0;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:14:30;9.5;8.4;6.2;3.4;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:16:58;8.4;7.5;5.6;3.1;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:19:32;9.9;8.8;6.5;3.6;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:22:04;9.1;8.1;6.1;3.4;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:24:32;9.2;8.2;6.1;3.5;;;;1.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:27:04;8.8;7.9;6.0;3.5;;;;1.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:29:32;9.2;8.2;6.1;3.3;;;;1.0;115.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:32:07;10.5;9.4;6.8;3.6;;;;1.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:34:46;11.4;10.1;7.4;3.9;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:37:17;9.5;8.4;6.2;3.4;;;;1.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:39:46;8.8;7.9;5.9;3.4;;;;1.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:42:14;11.0;9.8;7.3;4.1;;;;1.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:44:43;10.6;9.5;7.1;4.1;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:47:11;10.5;9.4;7.0;4.0;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:49:40;11.7;10.4;7.7;4.2;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:52:09;11.1;9.9;7.3;4.0;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:54:38;13.7;12.2;8.9;4.7;;;;1.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:57:07;12.2;10.9;8.1;4.4;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T07:59:36;12.7;11.3;8.3;4.5;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:02:05;9.7;8.7;6.5;3.6;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:04:35;6.8;6.1;4.6;2.6;;;;1.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:07:04;7.8;6.9;5.2;3.0;;;;1.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:09:34;7.8;7.0;5.3;3.1;;;;1.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:12:03;7.7;6.9;5.1;2.9;;;;1.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:14:32;6.8;6.1;4.7;2.7;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:17:00;7.0;6.3;4.8;2.8;;;;1.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:19:29;8.8;7.9;6.0;3.4;;;;1.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:21:58;9.9;8.8;6.6;3.7;;;;1.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:24:32;10.0;8.9;6.6;3.6;;;;1.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:27:05;10.0;8.9;6.5;3.5;;;;1.0;135.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:29:36;11.1;9.9;7.4;4.1;;;;1.0;157.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:32:06;10.8;9.7;7.2;4.0;;;;1.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:34:35;10.8;9.6;7.1;3.9;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:37:06;11.7;10.5;7.8;4.4;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:39:35;9.5;8.4;6.2;3.4;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:42:04;10.9;9.7;7.2;3.9;;;;1.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:44:33;8.9;7.9;5.9;3.3;;;;1.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:47:03;7.7;6.9;5.3;3.0;;;;1.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:49:31;7.4;6.7;5.1;3.0;;;;1.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:52:00;6.3;5.7;4.3;2.6;;;;1.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:54:30;5.1;4.6;3.5;2.0;;;;1.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:57:00;6.5;5.8;4.3;2.4;;;;1.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T08:59:28;5.3;4.7;3.5;1.9;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T09:01:57;4.6;4.2;3.1;1.8;;;;1.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T09:04:25;5.4;4.8;3.6;2.1;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T09:06:54;5.2;4.7;3.5;2.1;;;;1.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T09:09:22;5.7;5.1;3.9;2.3;;;;1.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T09:11:59;5.8;5.2;4.0;2.4;;;;1.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T09:14:27;5.9;5.4;4.1;2.5;;;;1.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T09:16:57;5.3;4.8;3.7;2.2;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T09:19:26;7.5;6.7;5.1;3.0;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-12-22T09:21:57;6.7;6.0;4.6;2.7;;;;1.0;116.0;
