sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43884;DHT22;71973;52.018;5.810;2023-12-22T00:01:29;18.10;60.30
43884;DHT22;71973;52.018;5.810;2023-12-22T00:03:54;18.00;60.30
43884;DHT22;71973;52.018;5.810;2023-12-22T00:06:20;17.90;60.30
43884;DHT22;71973;52.018;5.810;2023-12-22T00:08:46;18.00;60.30
43884;DHT22;71973;52.018;5.810;2023-12-22T00:11:12;17.90;60.30
43884;DHT22;71973;52.018;5.810;2023-12-22T00:13:37;17.90;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:16:03;17.90;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:18:29;17.80;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:20:54;17.70;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:23:20;17.70;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:25:45;17.80;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:28:11;17.70;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T00:30:36;17.70;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:33:02;17.70;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T00:35:28;17.70;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T00:37:54;17.60;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:40:19;17.60;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:42:45;17.60;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:45:10;17.60;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:47:36;17.50;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T00:50:03;17.50;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:52:30;17.50;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:54:55;17.50;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:57:21;17.50;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T00:59:47;17.40;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T01:02:17;17.40;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T01:04:43;17.40;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T01:07:09;17.40;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T01:09:35;17.40;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T01:12:03;17.40;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T01:14:29;17.30;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T01:16:55;17.30;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T01:19:21;17.30;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T01:21:46;17.30;61.20
43884;DHT22;71973;52.018;5.810;2023-12-22T01:24:12;17.30;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T01:26:38;17.20;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T01:29:03;17.20;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T01:31:29;17.20;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T01:33:54;17.20;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T01:36:20;17.20;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T01:38:46;17.10;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T01:41:11;17.10;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T01:43:37;17.10;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T01:46:03;17.00;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T01:48:29;17.10;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T01:50:56;17.10;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T01:53:24;17.10;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T01:55:50;17.10;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T01:58:18;17.10;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:00:44;17.00;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:03:10;17.00;61.30
43884;DHT22;71973;52.018;5.810;2023-12-22T02:05:36;17.00;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:08:02;17.00;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T02:10:28;16.90;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T02:12:53;16.90;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:15:19;16.90;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:18:12;16.90;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:20:40;16.90;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:23:06;16.90;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:25:32;16.90;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:28:03;16.80;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:30:32;16.80;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:33:00;16.80;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:35:28;16.80;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:37:56;16.80;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:40:23;16.80;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T02:42:50;16.70;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:45:17;16.70;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T02:47:43;16.70;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T02:50:10;16.80;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T02:52:36;16.70;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T02:55:02;16.70;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T02:57:28;16.70;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T02:59:53;16.70;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T03:02:19;16.60;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T03:04:44;16.60;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T03:07:11;16.60;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T03:09:37;16.60;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T03:12:03;16.60;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T03:14:31;16.60;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T03:17:01;16.60;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T03:19:27;16.60;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T03:21:52;16.60;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T03:24:18;16.50;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T03:26:48;16.50;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T03:29:13;16.50;60.60
43884;DHT22;71973;52.018;5.810;2023-12-22T03:31:39;16.50;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T03:34:05;16.60;61.50
43884;DHT22;71973;52.018;5.810;2023-12-22T03:36:31;16.50;60.80
43884;DHT22;71973;52.018;5.810;2023-12-22T03:38:56;16.50;60.80
43884;DHT22;71973;52.018;5.810;2023-12-22T03:41:22;16.50;60.80
43884;DHT22;71973;52.018;5.810;2023-12-22T03:43:47;16.50;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T03:46:13;16.40;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T03:48:38;16.40;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T03:51:04;16.40;60.80
43884;DHT22;71973;52.018;5.810;2023-12-22T03:53:30;16.40;60.80
43884;DHT22;71973;52.018;5.810;2023-12-22T03:55:55;16.40;60.80
43884;DHT22;71973;52.018;5.810;2023-12-22T03:58:21;16.40;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:00:46;16.40;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:03:12;16.40;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:05:38;16.30;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:08:04;16.40;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:10:30;16.30;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:12:55;16.30;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:15:21;16.20;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:17:47;16.30;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:20:12;16.30;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:22:38;16.30;61.00
43884;DHT22;71973;52.018;5.810;2023-12-22T04:25:04;16.30;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:27:31;16.30;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:29:57;16.30;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:32:22;16.30;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:34:48;16.20;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:37:13;16.30;61.00
43884;DHT22;71973;52.018;5.810;2023-12-22T04:39:40;16.30;61.00
43884;DHT22;71973;52.018;5.810;2023-12-22T04:42:05;16.30;61.00
43884;DHT22;71973;52.018;5.810;2023-12-22T04:44:31;16.20;61.00
43884;DHT22;71973;52.018;5.810;2023-12-22T04:46:56;16.20;61.00
43884;DHT22;71973;52.018;5.810;2023-12-22T04:49:22;16.20;61.00
43884;DHT22;71973;52.018;5.810;2023-12-22T04:51:47;16.20;61.00
43884;DHT22;71973;52.018;5.810;2023-12-22T04:54:13;16.10;60.90
43884;DHT22;71973;52.018;5.810;2023-12-22T04:56:38;16.20;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T04:59:04;16.10;61.00
43884;DHT22;71973;52.018;5.810;2023-12-22T05:01:30;16.20;61.00
43884;DHT22;71973;52.018;5.810;2023-12-22T05:03:55;16.10;61.00
43884;DHT22;71973;52.018;5.810;2023-12-22T05:06:21;16.20;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:08:46;16.10;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:11:12;16.10;61.00
43884;DHT22;71973;52.018;5.810;2023-12-22T05:13:38;16.10;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:16:04;16.10;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:18:30;16.00;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:20:55;16.00;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:23:21;16.00;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:25:47;16.00;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:28:13;16.00;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:30:38;16.00;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:33:04;16.00;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:35:29;16.00;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:37:55;16.00;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:40:20;16.00;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:42:46;15.90;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:45:13;15.90;61.20
43884;DHT22;71973;52.018;5.810;2023-12-22T05:47:39;16.00;61.20
43884;DHT22;71973;52.018;5.810;2023-12-22T05:50:05;15.90;61.20
43884;DHT22;71973;52.018;5.810;2023-12-22T05:52:30;15.90;61.20
43884;DHT22;71973;52.018;5.810;2023-12-22T05:54:56;15.90;61.20
43884;DHT22;71973;52.018;5.810;2023-12-22T05:57:21;15.90;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T05:59:47;15.90;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T06:02:13;15.80;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T06:04:38;15.90;61.20
43884;DHT22;71973;52.018;5.810;2023-12-22T06:07:05;15.80;61.10
43884;DHT22;71973;52.018;5.810;2023-12-22T06:09:31;15.90;61.30
43884;DHT22;71973;52.018;5.810;2023-12-22T06:11:56;16.00;61.40
43884;DHT22;71973;52.018;5.810;2023-12-22T06:14:23;16.30;61.20
43884;DHT22;71973;52.018;5.810;2023-12-22T06:16:48;16.50;60.10
43884;DHT22;71973;52.018;5.810;2023-12-22T06:19:14;16.80;59.60
43884;DHT22;71973;52.018;5.810;2023-12-22T06:21:40;16.80;59.50
43884;DHT22;71973;52.018;5.810;2023-12-22T06:24:06;16.70;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T06:26:33;16.80;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T06:28:58;16.90;59.20
43884;DHT22;71973;52.018;5.810;2023-12-22T06:31:25;17.10;58.90
43884;DHT22;71973;52.018;5.810;2023-12-22T06:33:51;17.40;58.30
43884;DHT22;71973;52.018;5.810;2023-12-22T06:36:24;17.40;58.20
43884;DHT22;71973;52.018;5.810;2023-12-22T06:38:51;17.70;57.60
43884;DHT22;71973;52.018;5.810;2023-12-22T06:41:20;17.90;57.30
43884;DHT22;71973;52.018;5.810;2023-12-22T06:43:46;17.90;57.60
43884;DHT22;71973;52.018;5.810;2023-12-22T06:46:18;17.80;58.00
43884;DHT22;71973;52.018;5.810;2023-12-22T06:48:44;17.70;58.50
43884;DHT22;71973;52.018;5.810;2023-12-22T06:51:23;17.60;58.70
43884;DHT22;71973;52.018;5.810;2023-12-22T06:53:49;17.60;59.10
43884;DHT22;71973;52.018;5.810;2023-12-22T06:56:20;17.60;59.00
43884;DHT22;71973;52.018;5.810;2023-12-22T06:58:46;17.60;59.20
43884;DHT22;71973;52.018;5.810;2023-12-22T07:01:25;17.50;59.60
43884;DHT22;71973;52.018;5.810;2023-12-22T07:03:51;17.50;59.70
43884;DHT22;71973;52.018;5.810;2023-12-22T07:06:19;17.40;59.80
43884;DHT22;71973;52.018;5.810;2023-12-22T07:14:11;17.60;59.40
43884;DHT22;71973;52.018;5.810;2023-12-22T07:16:37;17.50;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T07:19:03;17.50;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T07:21:29;17.50;59.50
43884;DHT22;71973;52.018;5.810;2023-12-22T07:23:54;17.50;59.70
43884;DHT22;71973;52.018;5.810;2023-12-22T07:26:20;17.50;59.60
43884;DHT22;71973;52.018;5.810;2023-12-22T07:28:49;17.50;59.70
43884;DHT22;71973;52.018;5.810;2023-12-22T07:31:15;17.50;59.60
43884;DHT22;71973;52.018;5.810;2023-12-22T07:33:41;17.60;59.60
43884;DHT22;71973;52.018;5.810;2023-12-22T07:36:07;17.70;59.20
43884;DHT22;71973;52.018;5.810;2023-12-22T07:38:33;17.80;59.10
43884;DHT22;71973;52.018;5.810;2023-12-22T07:40:58;17.80;59.40
43884;DHT22;71973;52.018;5.810;2023-12-22T07:43:24;17.90;58.70
43884;DHT22;71973;52.018;5.810;2023-12-22T07:45:50;17.90;58.60
43884;DHT22;71973;52.018;5.810;2023-12-22T07:48:17;18.00;58.40
43884;DHT22;71973;52.018;5.810;2023-12-22T07:50:42;17.90;58.50
43884;DHT22;71973;52.018;5.810;2023-12-22T07:53:08;17.90;58.40
43884;DHT22;71973;52.018;5.810;2023-12-22T07:55:34;17.90;58.40
43884;DHT22;71973;52.018;5.810;2023-12-22T07:58:00;17.80;58.40
43884;DHT22;71973;52.018;5.810;2023-12-22T08:00:25;17.90;58.50
43884;DHT22;71973;52.018;5.810;2023-12-22T08:02:51;17.80;58.50
43884;DHT22;71973;52.018;5.810;2023-12-22T08:05:18;18.00;58.30
43884;DHT22;71973;52.018;5.810;2023-12-22T08:07:44;17.90;58.30
43884;DHT22;71973;52.018;5.810;2023-12-22T08:10:10;17.80;58.50
43884;DHT22;71973;52.018;5.810;2023-12-22T08:12:35;17.80;58.80
43884;DHT22;71973;52.018;5.810;2023-12-22T08:15:01;17.70;59.00
43884;DHT22;71973;52.018;5.810;2023-12-22T08:17:27;17.70;59.00
43884;DHT22;71973;52.018;5.810;2023-12-22T08:19:53;17.70;58.90
43884;DHT22;71973;52.018;5.810;2023-12-22T08:22:18;17.60;58.90
43884;DHT22;71973;52.018;5.810;2023-12-22T08:24:44;17.60;59.00
43884;DHT22;71973;52.018;5.810;2023-12-22T08:27:10;17.50;59.10
43884;DHT22;71973;52.018;5.810;2023-12-22T08:29:36;17.50;59.10
43884;DHT22;71973;52.018;5.810;2023-12-22T08:32:02;17.50;59.10
43884;DHT22;71973;52.018;5.810;2023-12-22T08:34:28;17.50;59.10
43884;DHT22;71973;52.018;5.810;2023-12-22T08:36:53;17.40;59.10
43884;DHT22;71973;52.018;5.810;2023-12-22T08:39:19;17.40;59.10
43884;DHT22;71973;52.018;5.810;2023-12-22T08:41:45;17.30;59.10
43884;DHT22;71973;52.018;5.810;2023-12-22T08:44:11;17.40;59.20
43884;DHT22;71973;52.018;5.810;2023-12-22T08:46:39;17.40;59.20
43884;DHT22;71973;52.018;5.810;2023-12-22T08:49:05;17.30;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T08:51:30;17.20;59.40
43884;DHT22;71973;52.018;5.810;2023-12-22T08:53:56;17.20;59.50
43884;DHT22;71973;52.018;5.810;2023-12-22T08:56:22;17.20;59.80
43884;DHT22;71973;52.018;5.810;2023-12-22T08:58:48;17.10;59.40
43884;DHT22;71973;52.018;5.810;2023-12-22T09:01:18;17.10;59.40
43884;DHT22;71973;52.018;5.810;2023-12-22T09:03:44;17.10;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T09:06:18;17.10;59.50
43884;DHT22;71973;52.018;5.810;2023-12-22T09:08:44;17.10;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T09:11:12;17.00;59.50
43884;DHT22;71973;52.018;5.810;2023-12-22T09:13:37;17.10;59.40
43884;DHT22;71973;52.018;5.810;2023-12-22T09:16:04;17.10;59.20
43884;DHT22;71973;52.018;5.810;2023-12-22T09:18:30;17.10;59.10
43884;DHT22;71973;52.018;5.810;2023-12-22T09:20:57;17.10;59.20
43884;DHT22;71973;52.018;5.810;2023-12-22T09:23:23;17.10;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T09:25:49;17.00;59.20
43884;DHT22;71973;52.018;5.810;2023-12-22T09:28:14;17.00;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T09:30:40;17.00;59.40
43884;DHT22;71973;52.018;5.810;2023-12-22T09:33:05;16.80;59.60
43884;DHT22;71973;52.018;5.810;2023-12-22T09:35:31;16.80;59.80
43884;DHT22;71973;52.018;5.810;2023-12-22T09:37:56;16.80;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T09:40:22;16.70;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T09:42:49;16.70;60.10
43884;DHT22;71973;52.018;5.810;2023-12-22T09:45:17;16.80;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T09:47:46;17.00;59.40
43884;DHT22;71973;52.018;5.810;2023-12-22T09:50:11;17.10;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T09:52:40;17.10;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T09:55:07;17.10;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T09:57:33;17.10;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T10:00:00;17.10;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T10:02:32;17.20;59.20
43884;DHT22;71973;52.018;5.810;2023-12-22T10:04:58;17.10;59.00
43884;DHT22;71973;52.018;5.810;2023-12-22T10:07:24;17.20;59.00
43884;DHT22;71973;52.018;5.810;2023-12-22T10:09:50;17.20;59.20
43884;DHT22;71973;52.018;5.810;2023-12-22T10:12:18;17.20;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T10:14:45;17.20;59.50
43884;DHT22;71973;52.018;5.810;2023-12-22T10:17:12;17.10;59.70
43884;DHT22;71973;52.018;5.810;2023-12-22T10:19:39;17.20;59.70
43884;DHT22;71973;52.018;5.810;2023-12-22T10:22:04;17.30;59.60
43884;DHT22;71973;52.018;5.810;2023-12-22T10:24:54;17.20;59.40
43884;DHT22;71973;52.018;5.810;2023-12-22T10:27:20;17.30;59.40
43884;DHT22;71973;52.018;5.810;2023-12-22T10:29:50;17.40;59.60
43884;DHT22;71973;52.018;5.810;2023-12-22T10:32:15;17.40;59.50
43884;DHT22;71973;52.018;5.810;2023-12-22T10:34:41;17.30;59.50
43884;DHT22;71973;52.018;5.810;2023-12-22T10:37:08;17.40;59.60
43884;DHT22;71973;52.018;5.810;2023-12-22T10:39:36;17.40;59.60
43884;DHT22;71973;52.018;5.810;2023-12-22T10:42:02;17.40;59.50
43884;DHT22;71973;52.018;5.810;2023-12-22T10:44:29;17.40;59.60
43884;DHT22;71973;52.018;5.810;2023-12-22T10:46:55;17.30;59.60
43884;DHT22;71973;52.018;5.810;2023-12-22T10:49:21;17.30;59.60
43884;DHT22;71973;52.018;5.810;2023-12-22T10:51:48;17.30;59.70
43884;DHT22;71973;52.018;5.810;2023-12-22T10:54:13;17.30;59.80
43884;DHT22;71973;52.018;5.810;2023-12-22T10:56:40;17.30;59.90
43884;DHT22;71973;52.018;5.810;2023-12-22T10:59:06;17.20;59.80
43884;DHT22;71973;52.018;5.810;2023-12-22T11:01:32;17.30;59.70
43884;DHT22;71973;52.018;5.810;2023-12-22T11:04:02;17.40;59.40
43884;DHT22;71973;52.018;5.810;2023-12-22T11:06:30;17.40;59.20
43884;DHT22;71973;52.018;5.810;2023-12-22T11:09:00;17.40;59.10
43884;DHT22;71973;52.018;5.810;2023-12-22T11:11:33;17.50;58.90
43884;DHT22;71973;52.018;5.810;2023-12-22T11:14:00;17.50;58.90
43884;DHT22;71973;52.018;5.810;2023-12-22T11:16:28;17.50;58.90
43884;DHT22;71973;52.018;5.810;2023-12-22T11:18:54;17.50;58.90
43884;DHT22;71973;52.018;5.810;2023-12-22T11:21:24;17.40;59.00
43884;DHT22;71973;52.018;5.810;2023-12-22T11:23:51;17.50;59.10
43884;DHT22;71973;52.018;5.810;2023-12-22T11:26:17;17.40;59.20
43884;DHT22;71973;52.018;5.810;2023-12-22T11:28:46;17.40;59.40
43884;DHT22;71973;52.018;5.810;2023-12-22T11:31:12;17.30;59.90
43884;DHT22;71973;52.018;5.810;2023-12-22T11:33:42;17.20;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T11:36:08;17.20;60.20
43884;DHT22;71973;52.018;5.810;2023-12-22T11:38:35;17.20;60.20
43884;DHT22;71973;52.018;5.810;2023-12-22T11:41:01;17.20;60.20
43884;DHT22;71973;52.018;5.810;2023-12-22T11:43:28;17.20;60.10
43884;DHT22;71973;52.018;5.810;2023-12-22T11:45:55;17.20;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T11:48:22;17.20;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T11:50:48;17.20;60.10
43884;DHT22;71973;52.018;5.810;2023-12-22T11:53:21;17.20;60.10
43884;DHT22;71973;52.018;5.810;2023-12-22T11:56:16;17.20;60.10
43884;DHT22;71973;52.018;5.810;2023-12-22T11:58:47;17.20;60.20
43884;DHT22;71973;52.018;5.810;2023-12-22T12:01:23;17.20;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T12:04:02;17.20;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T12:09:03;17.10;60.10
43884;DHT22;71973;52.018;5.810;2023-12-22T12:14:31;17.20;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T12:17:06;17.20;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T12:19:37;17.20;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T12:22:03;17.20;59.90
43884;DHT22;71973;52.018;5.810;2023-12-22T12:24:30;17.10;59.90
43884;DHT22;71973;52.018;5.810;2023-12-22T12:26:55;17.10;59.90
43884;DHT22;71973;52.018;5.810;2023-12-22T12:29:22;17.10;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T12:31:47;17.10;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T12:34:13;17.10;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T12:36:39;17.10;59.90
43884;DHT22;71973;52.018;5.810;2023-12-22T12:39:07;17.20;59.90
43884;DHT22;71973;52.018;5.810;2023-12-22T12:41:36;17.30;59.90
43884;DHT22;71973;52.018;5.810;2023-12-22T12:44:03;17.20;59.80
43884;DHT22;71973;52.018;5.810;2023-12-22T12:46:36;17.20;59.70
43884;DHT22;71973;52.018;5.810;2023-12-22T12:51:35;17.20;59.80
43884;DHT22;71973;52.018;5.810;2023-12-22T12:54:00;17.10;59.80
43884;DHT22;71973;52.018;5.810;2023-12-22T12:56:26;17.10;59.80
43884;DHT22;71973;52.018;5.810;2023-12-22T12:58:52;17.20;60.70
43884;DHT22;71973;52.018;5.810;2023-12-22T13:01:18;17.30;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T13:03:54;17.40;59.70
43884;DHT22;71973;52.018;5.810;2023-12-22T13:06:20;17.50;59.50
43884;DHT22;71973;52.018;5.810;2023-12-22T13:11:18;17.80;59.10
43884;DHT22;71973;52.018;5.810;2023-12-22T13:13:45;17.80;58.90
43884;DHT22;71973;52.018;5.810;2023-12-22T13:16:10;17.80;58.90
43884;DHT22;71973;52.018;5.810;2023-12-22T13:18:37;17.80;59.00
43884;DHT22;71973;52.018;5.810;2023-12-22T13:21:02;17.70;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T13:23:28;17.80;59.30
43884;DHT22;71973;52.018;5.810;2023-12-22T13:25:54;17.80;59.50
43884;DHT22;71973;52.018;5.810;2023-12-22T13:28:27;17.80;59.60
43884;DHT22;71973;52.018;5.810;2023-12-22T13:30:53;17.80;59.70
43884;DHT22;71973;52.018;5.810;2023-12-22T13:33:19;17.70;59.80
43884;DHT22;71973;52.018;5.810;2023-12-22T13:35:45;17.70;59.80
43884;DHT22;71973;52.018;5.810;2023-12-22T13:38:12;17.60;59.90
43884;DHT22;71973;52.018;5.810;2023-12-22T13:40:38;17.60;60.00
43884;DHT22;71973;52.018;5.810;2023-12-22T13:43:04;17.60;60.20
43884;DHT22;71973;52.018;5.810;2023-12-22T13:45:31;17.60;60.30
43884;DHT22;71973;52.018;5.810;2023-12-22T13:47:57;17.70;60.20
43884;DHT22;71973;52.018;5.810;2023-12-22T13:50:23;17.60;60.20
43884;DHT22;71973;52.018;5.810;2023-12-22T13:52:49;17.60;60.40
43884;DHT22;71973;52.018;5.810;2023-12-22T13:55:19;17.50;60.50
43884;DHT22;71973;52.018;5.810;2023-12-22T13:57:48;17.50;60.80
43884;DHT22;71973;52.018;5.810;2023-12-22T14:02:48;17.30;61.20
43884;DHT22;71973;52.018;5.810;2023-12-22T14:05:21;17.40;61.40
43884;DHT22;71973;52.018;5.810;2023-12-22T14:07:49;17.30;61.60
43884;DHT22;71973;52.018;5.810;2023-12-22T14:10:15;17.30;61.80
43884;DHT22;71973;52.018;5.810;2023-12-22T14:12:41;17.20;61.80
43884;DHT22;71973;52.018;5.810;2023-12-22T14:15:07;17.20;61.80
43884;DHT22;71973;52.018;5.810;2023-12-22T14:17:33;17.30;61.90
43884;DHT22;71973;52.018;5.810;2023-12-22T14:19:59;17.30;61.90
43884;DHT22;71973;52.018;5.810;2023-12-22T14:22:25;17.30;61.90
43884;DHT22;71973;52.018;5.810;2023-12-22T14:24:51;17.40;61.90
43884;DHT22;71973;52.018;5.810;2023-12-22T14:27:17;17.30;61.70
43884;DHT22;71973;52.018;5.810;2023-12-22T14:29:44;17.30;61.80
43884;DHT22;71973;52.018;5.810;2023-12-22T14:32:09;17.40;62.20
