sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81666;Laerm;71083;51.796;10.952;2023-12-22T00:01:45;60.56;41.21;73.60;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:04:10;60.38;43.45;72.61;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:06:36;53.86;39.36;70.06;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:09:01;54.79;37.29;71.56;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:11:27;54.61;40.20;72.97;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:13:52;46.71;40.22;59.99;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:16:17;48.48;41.82;62.71;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:18:42;52.80;39.03;68.07;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:21:10;44.59;38.24;57.21;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:23:36;58.12;42.07;76.98;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:26:02;57.49;42.58;73.44;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:28:27;58.79;42.98;72.64;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:30:53;56.59;41.02;70.21;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:33:18;56.12;42.44;71.11;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:35:43;58.68;39.72;74.23;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:38:09;53.59;38.77;70.98;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:40:35;51.28;43.14;64.97;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:43:00;48.79;39.30;61.20;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:45:25;39.84;36.87;49.24;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:47:51;42.39;36.40;56.25;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:50:16;47.00;37.30;60.03;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:52:42;58.58;36.59;76.89;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:55:07;54.09;44.04;66.18;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:57:33;62.85;43.26;78.83;;
81666;Laerm;71083;51.796;10.952;2023-12-22T00:59:58;50.28;37.55;68.62;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:02:23;46.14;37.36;63.09;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:04:48;50.80;40.00;67.74;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:07:14;62.82;40.82;78.99;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:09:39;52.89;43.90;71.83;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:12:04;56.92;41.59;72.99;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:14:31;58.78;40.04;74.00;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:16:56;51.40;40.28;66.07;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:19:22;49.66;42.07;63.12;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:21:47;49.44;39.93;65.72;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:24:12;59.47;39.38;78.19;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:26:38;48.17;40.19;68.96;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:29:03;55.07;41.37;73.60;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:31:28;58.99;42.49;72.92;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:33:54;48.55;38.44;64.84;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:36:19;52.91;40.31;71.04;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:38:44;56.28;38.14;70.50;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:41:10;61.25;37.62;77.80;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:43:35;47.46;38.47;64.98;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:46:00;54.58;37.81;71.19;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:48:26;52.94;38.93;67.47;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:50:52;55.22;37.63;71.75;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:53:19;58.86;38.69;73.69;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:55:45;52.91;37.95;73.75;;
81666;Laerm;71083;51.796;10.952;2023-12-22T01:58:11;46.47;38.21;61.10;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:00:36;57.88;38.58;74.51;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:03:02;45.81;39.66;55.94;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:05:27;51.52;42.75;64.91;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:07:54;50.83;41.66;63.95;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:10:19;56.63;41.81;71.94;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:12:45;53.04;41.15;68.26;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:15:11;52.25;43.09;68.28;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:20:01;64.65;43.59;79.90;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:22:30;50.66;43.00;60.89;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:24:55;51.98;41.59;68.13;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:30:03;57.69;39.32;75.07;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:32:32;54.01;41.23;69.29;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:34:58;46.29;39.83;59.03;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:37:27;59.20;39.73;77.25;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:39:53;49.91;38.58;61.37;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:42:18;50.19;37.34;69.61;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:44:45;48.77;36.98;62.82;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:47:10;44.97;37.86;64.08;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:49:35;43.92;38.25;59.37;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:52:01;56.85;40.98;69.46;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:54:26;54.45;40.50;69.37;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:56:54;61.65;41.38;73.14;;
81666;Laerm;71083;51.796;10.952;2023-12-22T02:59:20;49.20;40.49;63.27;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:01:45;54.59;38.99;70.00;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:04:10;58.81;37.88;74.29;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:06:36;53.82;43.01;69.17;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:09:01;57.33;40.64;70.67;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:11:27;59.85;40.05;74.59;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:13:52;63.04;42.48;79.91;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:16:18;57.73;38.58;70.72;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:18:43;55.16;44.30;71.47;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:21:15;59.83;39.47;73.94;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:23:40;62.04;40.48;77.15;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:26:06;55.39;40.75;70.43;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:28:31;58.57;38.89;72.67;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:30:58;63.46;43.06;76.44;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:33:24;62.37;42.73;80.52;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:35:49;58.72;44.14;72.78;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:38:15;62.91;42.75;76.78;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:40:40;61.47;43.86;73.53;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:43:05;61.14;40.59;74.00;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:45:31;61.36;41.16;75.69;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:47:56;64.23;41.76;80.86;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:50:21;59.90;39.46;74.53;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:52:46;57.64;39.49;72.10;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:55:12;61.18;42.61;74.20;;
81666;Laerm;71083;51.796;10.952;2023-12-22T03:57:37;63.20;41.36;76.67;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:00:02;65.55;41.99;81.61;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:02:29;60.74;40.73;72.33;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:04:54;65.41;41.08;80.45;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:07:19;61.44;45.13;73.49;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:09:45;62.10;44.45;73.78;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:12:10;58.36;44.24;70.99;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:14:35;65.85;42.42;83.73;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:17:01;64.09;40.77;76.96;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:19:26;63.97;42.43;79.56;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:21:51;60.59;46.40;73.35;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:24:17;65.72;46.74;81.76;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:26:42;62.49;43.04;73.97;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:29:07;62.38;44.62;74.44;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:31:32;65.74;47.46;77.63;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:33:58;64.78;49.12;76.95;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:36:23;68.29;44.75;81.25;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:38:48;61.78;42.47;74.85;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:41:14;64.56;46.85;75.51;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:43:39;64.30;45.05;73.57;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:46:04;64.41;45.62;73.62;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:48:30;65.90;43.15;77.66;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:50:55;63.67;44.05;74.74;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:53:20;63.16;46.61;74.02;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:55:45;62.37;45.37;73.79;;
81666;Laerm;71083;51.796;10.952;2023-12-22T04:58:11;60.76;45.11;72.33;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:00:36;63.25;43.83;78.13;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:03:01;62.97;43.61;73.02;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:05:27;65.56;43.61;78.19;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:07:52;63.12;43.93;78.26;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:10:17;64.39;43.14;76.35;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:12:42;66.51;44.39;76.15;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:15:08;65.62;47.28;73.91;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:17:33;64.19;42.47;77.33;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:19:59;65.75;47.75;75.41;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:22:24;66.13;43.93;76.63;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:24:49;64.55;43.32;76.25;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:27:14;62.69;45.04;73.87;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:29:40;65.93;43.21;81.54;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:32:05;66.90;47.18;75.74;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:34:31;67.15;51.43;75.33;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:36:56;65.34;46.89;75.57;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:39:21;66.57;53.14;74.75;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:41:47;67.12;45.04;80.90;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:44:12;67.09;48.15;82.71;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:46:37;64.30;46.95;74.04;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:49:03;68.62;49.82;83.16;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:51:29;67.16;47.81;80.51;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:53:54;65.25;47.67;77.85;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:56:20;67.12;50.85;76.94;;
81666;Laerm;71083;51.796;10.952;2023-12-22T05:58:45;66.35;51.49;76.60;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:01:17;63.10;49.31;73.99;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:03:43;64.65;46.28;75.82;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:06:08;65.13;48.59;76.58;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:08:34;67.91;48.91;82.19;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:10:59;66.30;51.42;74.96;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:13:24;67.28;49.63;81.82;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:15:50;66.31;49.73;77.62;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:18:15;67.62;47.29;80.67;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:20:40;66.78;44.68;74.55;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:23:05;66.06;50.61;75.45;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:25:31;67.39;49.15;79.49;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:27:56;66.54;49.06;74.36;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:30:21;66.91;50.52;75.24;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:32:47;84.54;45.64;103.49;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:35:13;64.70;43.74;74.03;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:37:38;67.58;47.09;81.17;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:40:04;69.83;47.44;80.84;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:42:29;66.68;51.72;81.34;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:44:54;68.04;55.49;83.07;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:47:20;68.83;47.82;84.52;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:49:45;69.41;49.90;84.88;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:52:10;67.39;50.59;80.78;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:54:36;68.53;48.30;80.22;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:57:01;67.20;51.10;80.56;;
81666;Laerm;71083;51.796;10.952;2023-12-22T06:59:26;66.52;49.42;74.61;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:01:51;65.98;46.11;75.22;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:04:17;65.74;46.04;74.75;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:06:42;68.90;54.79;81.74;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:11:36;66.36;48.57;79.39;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:14:02;67.21;50.26;75.91;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:16:27;62.91;49.70;74.55;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:18:52;66.42;52.52;75.05;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:21:18;68.57;55.85;84.02;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:23:43;70.06;53.29;84.21;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:26:09;66.15;48.99;77.08;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:28:34;66.77;52.33;75.33;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:31:00;68.42;50.62;81.32;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:33:25;71.15;54.77;86.15;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:35:50;68.33;52.22;81.16;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:38:15;69.84;53.49;83.45;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:40:41;68.97;54.16;80.61;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:43:06;76.96;50.96;98.04;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:45:31;68.01;52.71;76.47;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:47:57;87.83;52.44;106.20;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:50:22;69.03;50.78;77.79;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:52:47;69.41;53.02;76.14;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:55:12;67.17;49.81;81.13;;
81666;Laerm;71083;51.796;10.952;2023-12-22T07:57:38;69.43;52.57;78.56;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:00:06;68.82;48.54;75.97;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:02:32;68.47;55.77;76.55;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:04:57;81.73;55.91;100.05;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:07:22;70.18;53.14;76.67;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:09:48;69.67;51.82;76.86;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:12:13;69.25;50.82;77.07;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:14:38;69.04;49.65;82.09;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:17:04;68.81;42.13;78.19;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:19:29;68.93;49.28;76.49;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:21:54;67.49;53.14;74.85;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:24:20;71.58;52.15;83.81;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:26:46;68.10;51.85;76.07;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:29:11;68.34;50.70;76.62;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:31:36;67.79;52.30;74.63;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:34:02;67.16;48.31;75.80;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:36:27;68.14;49.29;79.26;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:38:52;65.05;52.04;76.22;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:41:18;68.21;53.02;78.73;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:43:43;66.72;53.01;73.33;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:46:08;68.69;50.47;82.14;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:48:35;67.39;47.95;78.48;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:51:00;72.02;55.82;83.82;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:53:25;71.01;51.53;82.48;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:55:51;67.97;46.38;77.65;;
81666;Laerm;71083;51.796;10.952;2023-12-22T08:58:16;67.30;49.42;74.55;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:00:41;81.56;61.16;101.36;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:03:06;72.85;55.81;86.88;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:05:32;68.91;56.60;75.60;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:07:57;68.72;52.25;77.23;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:10:22;70.91;54.06;79.33;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:12:48;73.25;60.07;83.74;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:15:13;70.07;52.85;78.32;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:17:38;70.74;52.56;78.16;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:20:04;71.87;50.71;77.82;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:22:29;71.84;52.11;79.28;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:24:55;69.79;54.97;76.93;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:27:20;71.68;58.05;77.66;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:29:45;70.82;57.44;77.12;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:32:11;72.02;53.91;79.52;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:34:36;71.00;55.14;77.71;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:37:01;70.94;51.86;81.39;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:39:27;70.24;50.67;80.03;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:41:54;70.29;49.88;78.48;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:44:20;71.64;54.01;83.84;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:46:46;68.89;51.56;76.55;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:49:12;70.64;57.93;82.82;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:51:39;71.90;51.34;82.29;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:54:05;71.36;57.07;79.69;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:56:32;71.24;58.17;83.79;;
81666;Laerm;71083;51.796;10.952;2023-12-22T09:58:58;70.90;55.99;81.99;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:01:24;68.45;49.95;76.92;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:03:50;69.32;57.84;75.49;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:06:16;70.77;48.71;79.30;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:08:45;68.74;58.66;75.61;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:11:11;68.42;48.21;74.68;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:13:37;67.75;47.13;74.84;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:16:05;69.65;52.60;76.71;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:18:32;68.75;49.56;81.30;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:20:57;70.11;55.28;81.11;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:23:23;69.87;52.01;79.63;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:25:49;69.62;46.55;78.22;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:28:16;67.70;53.38;75.02;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:30:42;69.51;54.24;75.98;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:33:09;69.59;53.72;75.69;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:35:35;69.62;54.65;74.63;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:38:00;70.22;53.18;75.40;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:40:25;69.48;54.12;80.15;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:42:51;69.38;55.20;77.66;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:45:18;69.52;57.36;78.76;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:47:44;69.79;52.42;75.17;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:50:13;69.16;54.45;75.74;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:52:39;69.42;53.64;76.62;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:55:04;69.21;54.57;79.02;;
81666;Laerm;71083;51.796;10.952;2023-12-22T10:57:31;70.07;56.26;81.81;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:00:02;68.67;55.85;75.53;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:02:29;67.83;53.32;74.16;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:05:00;68.26;51.01;76.58;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:07:26;69.17;58.67;79.69;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:09:53;69.18;56.60;74.23;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:12:21;69.42;52.08;79.87;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:14:46;68.46;50.92;75.99;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:17:17;69.21;51.67;77.68;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:19:43;70.41;55.30;76.03;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:22:08;69.34;50.92;74.98;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:24:34;68.54;48.13;76.64;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:27:00;68.69;51.18;74.77;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:29:26;68.11;52.92;76.47;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:31:53;68.43;50.98;79.00;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:34:20;67.40;52.46;76.77;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:36:46;69.05;51.62;76.35;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:39:12;68.62;48.18;75.65;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:41:38;68.74;52.13;82.70;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:44:05;70.21;57.39;81.91;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:46:31;67.18;49.11;74.20;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:48:57;69.09;56.75;78.12;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:51:23;69.73;55.78;75.52;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:53:51;67.15;48.75;73.56;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:56:16;69.29;50.60;76.05;;
81666;Laerm;71083;51.796;10.952;2023-12-22T11:58:46;68.81;56.55;78.01;;
81666;Laerm;71083;51.796;10.952;2023-12-22T12:01:16;69.05;51.67;76.61;;
81666;Laerm;71083;51.796;10.952;2023-12-22T12:03:49;70.10;53.14;79.84;;
81666;Laerm;71083;51.796;10.952;2023-12-22T12:06:16;69.11;51.74;79.29;;
81666;Laerm;71083;51.796;10.952;2023-12-22T12:08:42;67.41;52.96;75.23;;
81666;Laerm;71083;51.796;10.952;2023-12-22T12:11:08;68.93;52.95;75.61;;
81666;Laerm;71083;51.796;10.952;2023-12-22T12:13:33;68.45;54.30;74.11;;
81666;Laerm;71083;51.796;10.952;2023-12-22T12:15:59;68.41;52.17;79.06;;
81666;Laerm;71083;51.796;10.952;2023-12-22T12:18:29;68.25;50.90;75.22;;
81666;Laerm;71083;51.796;10.952;2023-12-22T12:20:54;67.60;54.76;73.77;;
