sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63220;BMP180;49320;52.512;13.448;2023-12-22T00:00:00;98039.00;;;12.00
63220;BMP180;49320;52.512;13.448;2023-12-22T00:02:27;98049.00;;;12.00
63220;BMP180;49320;52.512;13.448;2023-12-22T00:04:55;98024.00;;;12.00
63220;BMP180;49320;52.512;13.448;2023-12-22T00:07:22;98046.00;;;11.90
63220;BMP180;49320;52.512;13.448;2023-12-22T00:09:49;98043.00;;;11.90
63220;BMP180;49320;52.512;13.448;2023-12-22T00:12:16;98039.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-12-22T00:14:43;98064.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-12-22T00:17:11;98064.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-12-22T00:19:38;98058.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T00:22:05;98058.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T00:24:33;98063.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T00:27:00;98066.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T00:29:28;98081.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T00:31:56;98071.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T00:34:22;98084.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T00:36:49;98082.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T00:39:16;98085.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T00:41:43;98093.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T00:44:10;98085.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T00:46:37;98093.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T00:49:04;98112.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T00:51:31;98106.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T00:53:58;98109.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T00:56:25;98120.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T00:58:52;98118.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T01:01:30;98118.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T01:03:58;98114.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T01:06:25;98135.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T01:08:57;98154.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T01:11:24;98153.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T01:13:51;98150.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T01:16:18;98165.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T01:18:48;98143.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T01:21:16;98173.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T01:23:44;98175.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T01:26:11;98176.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T01:28:38;98173.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T01:31:05;98164.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T01:33:33;98166.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T01:36:00;98168.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T01:38:27;98189.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T01:40:54;98168.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T01:43:21;98190.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T01:45:52;98186.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T01:48:23;98183.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T01:50:52;98206.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T01:53:20;98202.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T01:55:50;98203.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T01:58:19;98208.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T02:00:46;98198.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T02:03:15;98217.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T02:05:44;98208.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T02:08:17;98219.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T02:10:45;98208.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T02:13:12;98218.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T02:15:40;98203.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T02:18:14;98197.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T02:20:43;98213.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T02:23:11;98208.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T02:25:38;98203.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T02:28:13;98203.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T02:31:10;98198.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T02:33:41;98212.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T02:36:11;98215.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T02:38:40;98210.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T02:41:08;98211.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T02:43:35;98209.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T02:46:03;98228.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T02:48:30;98221.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T02:50:57;98216.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T02:53:24;98229.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T02:55:52;98212.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T02:58:19;98219.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T03:00:46;98200.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T03:03:13;98209.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T03:05:40;98200.00;;;11.20
63220;BMP180;49320;52.512;13.448;2023-12-22T03:08:07;98204.00;;;11.20
63220;BMP180;49320;52.512;13.448;2023-12-22T03:10:34;98198.00;;;11.20
63220;BMP180;49320;52.512;13.448;2023-12-22T03:13:01;98202.00;;;11.20
63220;BMP180;49320;52.512;13.448;2023-12-22T03:15:28;98188.00;;;11.20
63220;BMP180;49320;52.512;13.448;2023-12-22T03:17:56;98213.00;;;11.20
63220;BMP180;49320;52.512;13.448;2023-12-22T03:20:23;98208.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T03:22:50;98199.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T03:25:17;98202.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T03:27:45;98204.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T03:30:12;98200.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T03:32:40;98200.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T03:35:06;98208.00;;;11.00
63220;BMP180;49320;52.512;13.448;2023-12-22T03:37:34;98204.00;;;11.00
63220;BMP180;49320;52.512;13.448;2023-12-22T03:40:02;98213.00;;;11.00
63220;BMP180;49320;52.512;13.448;2023-12-22T03:42:31;98203.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T03:44:58;98206.00;;;11.00
63220;BMP180;49320;52.512;13.448;2023-12-22T03:47:25;98203.00;;;11.00
63220;BMP180;49320;52.512;13.448;2023-12-22T03:49:52;98224.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T03:52:19;98207.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T03:54:47;98195.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T03:57:14;98207.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T03:59:41;98218.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T04:02:10;98220.00;;;11.00
63220;BMP180;49320;52.512;13.448;2023-12-22T04:04:38;98216.00;;;11.00
63220;BMP180;49320;52.512;13.448;2023-12-22T04:07:05;98216.00;;;11.00
63220;BMP180;49320;52.512;13.448;2023-12-22T04:09:32;98225.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T04:11:59;98214.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T04:14:26;98234.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T04:16:53;98235.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T04:19:20;98216.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T04:21:47;98230.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T04:24:14;98227.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T04:26:41;98225.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T04:29:08;98217.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T04:31:35;98227.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T04:34:03;98226.00;;;11.00
63220;BMP180;49320;52.512;13.448;2023-12-22T04:36:29;98222.00;;;11.00
63220;BMP180;49320;52.512;13.448;2023-12-22T04:38:57;98212.00;;;11.00
63220;BMP180;49320;52.512;13.448;2023-12-22T04:41:24;98221.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T04:43:51;98214.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T04:46:18;98221.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T04:48:47;98218.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T04:51:14;98198.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T04:53:41;98221.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T04:56:09;98235.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T04:58:36;98230.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T05:01:03;98219.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T05:03:30;98228.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T05:05:57;98244.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T05:08:24;98239.00;;;10.80
63220;BMP180;49320;52.512;13.448;2023-12-22T05:10:51;98229.00;;;10.80
63220;BMP180;49320;52.512;13.448;2023-12-22T05:13:18;98235.00;;;10.80
63220;BMP180;49320;52.512;13.448;2023-12-22T05:15:45;98227.00;;;10.70
63220;BMP180;49320;52.512;13.448;2023-12-22T05:18:12;98219.00;;;10.70
63220;BMP180;49320;52.512;13.448;2023-12-22T05:20:40;98241.00;;;10.60
63220;BMP180;49320;52.512;13.448;2023-12-22T05:23:07;98211.00;;;10.60
63220;BMP180;49320;52.512;13.448;2023-12-22T05:25:34;98198.00;;;10.50
63220;BMP180;49320;52.512;13.448;2023-12-22T05:28:02;98210.00;;;10.40
63220;BMP180;49320;52.512;13.448;2023-12-22T05:30:28;98191.00;;;10.40
63220;BMP180;49320;52.512;13.448;2023-12-22T05:32:55;98195.00;;;10.40
63220;BMP180;49320;52.512;13.448;2023-12-22T05:35:23;98222.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T05:37:51;98226.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T05:40:19;98225.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T05:42:46;98238.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T05:45:14;98223.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T05:47:41;98217.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T05:50:09;98219.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T05:52:38;98228.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T05:55:06;98217.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T05:57:35;98238.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T06:00:06;98220.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T06:02:34;98211.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T06:05:01;98198.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T06:07:29;98202.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T06:09:56;98205.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T06:12:23;98215.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T06:14:50;98227.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T06:17:17;98224.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T06:19:44;98231.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T06:22:11;98218.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T06:24:38;98218.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T06:27:06;98233.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T06:29:34;98228.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T06:32:01;98218.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T06:34:28;98216.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T06:36:55;98224.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T06:39:22;98227.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T06:41:49;98229.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T06:44:16;98231.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T06:46:43;98231.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T06:49:11;98250.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T06:51:38;98233.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T06:54:05;98270.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T06:56:34;98244.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T06:59:01;98233.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T07:01:34;98244.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T07:04:04;98250.00;;;10.00
63220;BMP180;49320;52.512;13.448;2023-12-22T07:06:33;98272.00;;;10.00
63220;BMP180;49320;52.512;13.448;2023-12-22T07:11:40;98296.00;;;10.00
63220;BMP180;49320;52.512;13.448;2023-12-22T07:14:08;98283.00;;;10.00
63220;BMP180;49320;52.512;13.448;2023-12-22T07:16:36;98291.00;;;10.00
63220;BMP180;49320;52.512;13.448;2023-12-22T07:19:04;98307.00;;;9.90
63220;BMP180;49320;52.512;13.448;2023-12-22T07:21:32;98312.00;;;9.90
63220;BMP180;49320;52.512;13.448;2023-12-22T07:23:59;98324.00;;;9.90
63220;BMP180;49320;52.512;13.448;2023-12-22T07:26:27;98320.00;;;9.90
63220;BMP180;49320;52.512;13.448;2023-12-22T07:28:54;98300.00;;;10.00
63220;BMP180;49320;52.512;13.448;2023-12-22T07:31:22;98306.00;;;9.90
63220;BMP180;49320;52.512;13.448;2023-12-22T07:33:50;98296.00;;;9.90
63220;BMP180;49320;52.512;13.448;2023-12-22T07:36:17;98293.00;;;9.90
63220;BMP180;49320;52.512;13.448;2023-12-22T07:38:46;98303.00;;;9.90
63220;BMP180;49320;52.512;13.448;2023-12-22T07:41:13;98323.00;;;9.90
63220;BMP180;49320;52.512;13.448;2023-12-22T07:43:42;98296.00;;;9.90
63220;BMP180;49320;52.512;13.448;2023-12-22T07:46:17;98296.00;;;10.00
63220;BMP180;49320;52.512;13.448;2023-12-22T07:48:45;98293.00;;;10.00
63220;BMP180;49320;52.512;13.448;2023-12-22T07:51:13;98292.00;;;10.00
63220;BMP180;49320;52.512;13.448;2023-12-22T07:53:40;98299.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T07:56:09;98284.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T07:58:38;98290.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T08:01:05;98303.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T08:03:33;98315.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T08:06:01;98307.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T08:08:28;98297.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T08:10:55;98318.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T08:13:22;98312.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T08:15:50;98350.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T08:18:17;98334.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T08:20:44;98326.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T08:23:15;98339.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T08:25:43;98346.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T08:28:11;98342.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T08:30:40;98339.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T08:33:07;98335.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T08:35:34;98354.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T08:38:01;98364.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T08:40:29;98387.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T08:42:57;98373.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T08:45:28;98373.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T08:47:56;98377.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T08:50:24;98362.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T08:52:51;98363.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T08:55:18;98364.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T08:57:46;98377.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T09:00:25;98383.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T09:02:54;98366.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T09:05:21;98389.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T09:07:49;98385.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T09:10:18;98378.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T09:12:45;98388.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T09:15:12;98405.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T09:17:40;98411.00;;;10.10
63220;BMP180;49320;52.512;13.448;2023-12-22T09:20:11;98403.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T09:22:39;98396.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T09:25:06;98410.00;;;10.20
63220;BMP180;49320;52.512;13.448;2023-12-22T09:27:35;98419.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T09:30:03;98417.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T09:32:33;98411.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T09:35:02;98436.00;;;10.30
63220;BMP180;49320;52.512;13.448;2023-12-22T09:37:29;98423.00;;;10.40
63220;BMP180;49320;52.512;13.448;2023-12-22T09:39:56;98422.00;;;10.40
63220;BMP180;49320;52.512;13.448;2023-12-22T09:42:25;98432.00;;;10.50
63220;BMP180;49320;52.512;13.448;2023-12-22T09:44:55;98455.00;;;10.50
63220;BMP180;49320;52.512;13.448;2023-12-22T09:47:25;98466.00;;;10.60
63220;BMP180;49320;52.512;13.448;2023-12-22T09:49:53;98472.00;;;10.60
63220;BMP180;49320;52.512;13.448;2023-12-22T09:52:21;98470.00;;;10.70
63220;BMP180;49320;52.512;13.448;2023-12-22T09:54:49;98471.00;;;10.70
63220;BMP180;49320;52.512;13.448;2023-12-22T09:57:16;98459.00;;;10.70
63220;BMP180;49320;52.512;13.448;2023-12-22T09:59:55;98496.00;;;10.70
63220;BMP180;49320;52.512;13.448;2023-12-22T10:02:25;98488.00;;;10.70
63220;BMP180;49320;52.512;13.448;2023-12-22T10:04:56;98475.00;;;10.70
63220;BMP180;49320;52.512;13.448;2023-12-22T10:07:24;98496.00;;;10.70
63220;BMP180;49320;52.512;13.448;2023-12-22T10:09:52;98473.00;;;10.80
63220;BMP180;49320;52.512;13.448;2023-12-22T10:12:21;98479.00;;;10.80
63220;BMP180;49320;52.512;13.448;2023-12-22T10:14:50;98489.00;;;10.80
63220;BMP180;49320;52.512;13.448;2023-12-22T10:17:18;98497.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T10:19:45;98491.00;;;10.90
63220;BMP180;49320;52.512;13.448;2023-12-22T10:22:13;98499.00;;;11.00
63220;BMP180;49320;52.512;13.448;2023-12-22T10:24:44;98480.00;;;11.00
63220;BMP180;49320;52.512;13.448;2023-12-22T10:27:15;98470.00;;;11.00
63220;BMP180;49320;52.512;13.448;2023-12-22T10:29:49;98479.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T10:32:17;98485.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T10:34:44;98485.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T10:37:11;98500.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T10:39:40;98466.00;;;11.10
63220;BMP180;49320;52.512;13.448;2023-12-22T10:42:07;98484.00;;;11.20
63220;BMP180;49320;52.512;13.448;2023-12-22T10:44:40;98485.00;;;11.20
63220;BMP180;49320;52.512;13.448;2023-12-22T10:47:08;98482.00;;;11.20
63220;BMP180;49320;52.512;13.448;2023-12-22T10:49:36;98478.00;;;11.20
63220;BMP180;49320;52.512;13.448;2023-12-22T10:52:04;98490.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T10:54:31;98495.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T10:56:59;98493.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T10:59:29;98498.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T11:01:58;98492.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T11:04:30;98508.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T11:07:03;98482.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T11:09:33;98492.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T11:12:03;98480.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T11:14:32;98490.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T11:17:01;98492.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T11:19:34;98516.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T11:22:03;98497.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T11:24:31;98506.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T11:27:01;98491.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T11:29:29;98506.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T11:31:59;98489.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T11:34:28;98480.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T11:36:58;98494.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T11:39:26;98483.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T11:41:53;98497.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T11:44:22;98485.00;;;11.30
63220;BMP180;49320;52.512;13.448;2023-12-22T11:46:49;98483.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T11:49:16;98508.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T11:51:44;98493.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T11:54:50;98493.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T11:57:36;98494.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T12:00:09;98491.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T12:02:58;98517.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T12:05:25;98529.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T12:07:52;98508.00;;;11.40
63220;BMP180;49320;52.512;13.448;2023-12-22T12:13:10;98536.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T12:15:38;98522.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:18:05;98519.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:20:33;98529.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:23:02;98518.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:25:32;98519.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:28:05;98528.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:30:35;98500.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:33:10;98514.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:35:39;98526.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:38:12;98527.00;;;11.50
63220;BMP180;49320;52.512;13.448;2023-12-22T12:40:40;98523.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:43:08;98536.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:45:35;98525.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:48:03;98536.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:50:33;98536.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:53:01;98521.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:55:29;98511.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T12:57:56;98525.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T13:00:32;98536.00;;;11.60
63220;BMP180;49320;52.512;13.448;2023-12-22T13:03:04;98536.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T13:05:33;98526.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T13:08:13;98527.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T13:10:41;98534.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T13:13:08;98515.00;;;11.70
63220;BMP180;49320;52.512;13.448;2023-12-22T13:15:40;98516.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-12-22T13:18:08;98536.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-12-22T13:20:35;98523.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-12-22T13:23:03;98508.00;;;11.80
63220;BMP180;49320;52.512;13.448;2023-12-22T13:25:40;98506.00;;;11.80
