sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T00:04:08;0.5;;0.5;0.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T00:09:08;0.5;;0.5;0.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T00:14:08;0.6;;0.6;0.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T00:19:08;0.6;;0.5;0.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T00:24:08;1;;0.9;0.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T00:29:08;0.6;;0.6;0.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T00:34:08;0.8;;0.8;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T00:39:08;1.1;;1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T00:44:08;0.5;;0.4;0.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T00:49:08;1.1;;1;0.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T00:54:08;1.1;;1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T00:59:08;0.9;;0.8;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T01:04:08;1.8;;1.6;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T01:09:08;1.2;;1.1;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T01:14:08;0.9;;0.8;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T01:19:08;0.8;;0.7;0.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T01:24:08;0.8;;0.7;0.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T01:29:08;1;;1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T01:34:08;0.8;;0.8;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T01:39:08;0.7;;0.7;0.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T01:44:08;0.5;;0.5;0.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T01:49:08;0.9;;0.8;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T01:54:08;1.2;;1.1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T01:59:08;0.7;;0.6;0.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T02:04:08;0.9;;0.8;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T02:09:08;0.7;;0.6;0.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T02:14:08;0.8;;0.7;0.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T02:19:10;0.9;;0.8;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T02:24:08;1;;0.9;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T02:29:08;0.9;;0.8;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T02:34:08;0.7;;0.6;0.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T02:39:08;0.8;;0.7;0.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T02:44:08;1.2;;1.1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T02:49:08;1;;0.9;0.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T02:54:08;1.5;;1.3;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T02:59:08;1.8;;1.4;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T03:04:08;2.4;;1.8;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T03:09:08;2.2;;1.6;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T03:14:09;2.5;;1.8;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T03:19:08;2.7;;1.9;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T03:24:08;1.9;;1.4;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T03:29:08;2.3;;1.7;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T03:34:08;2.1;;1.5;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T03:39:08;1.3;;1.1;0.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T03:44:08;2.4;;1.9;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T03:49:08;1.6;;1.3;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T03:54:08;1.6;;1.4;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T03:59:08;0.9;;0.8;0.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T04:09:08;1.3;;1.1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T04:14:08;1.3;;1.1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T04:19:08;1.5;;1.2;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T04:24:08;1.4;;1.2;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T04:29:08;1;;0.9;0.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T04:34:08;1.4;;1.2;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T04:39:08;0.8;;0.7;0.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T04:44:08;1.2;;1.1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T04:49:08;1.2;;1;0.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T04:54:08;1.2;;1.1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T04:59:08;1.2;;1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T05:04:08;1.2;;1;0.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T05:09:08;1.4;;1.3;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T05:14:09;1.6;;1.5;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T05:19:08;2;;1.8;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T05:24:08;1.2;;1.1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T05:29:08;1.8;;1.6;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T05:34:08;2.1;;1.8;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T05:39:09;2.1;;1.8;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T05:44:09;1.7;;1.5;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T05:49:08;2.4;;2.1;1.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T05:54:08;2.3;;1.9;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T05:59:08;1.8;;1.4;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T06:04:08;2;;1.6;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T06:09:09;2.2;;1.7;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T06:14:08;2.1;;1.7;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T06:19:08;2.6;;2;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T06:24:08;2.2;;1.7;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T06:29:09;2.5;;2.1;1.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T06:34:09;1.7;;1.5;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T06:39:08;1.7;;1.5;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T06:44:08;2;;1.8;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T06:49:08;1.7;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T06:54:08;1.4;;1.3;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T06:59:08;1.8;;1.8;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T07:04:09;1.5;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T07:09:39;2;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T07:14:08;1.9;;1.8;1.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T07:19:08;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T07:24:08;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T07:29:08;1.4;;1.3;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T07:34:09;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T07:39:08;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T07:44:08;1.6;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T07:49:08;2;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T07:54:08;1.6;;1.5;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T07:59:08;1.6;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T08:04:09;2.6;;2.5;2.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T08:09:08;1.9;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T08:14:08;1.6;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T08:19:08;1.5;;1.4;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T08:24:08;1.4;;1.3;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T08:29:08;1.5;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T08:34:08;1.1;;1.1;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T08:39:08;1.8;;1.7;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T08:44:08;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T08:49:08;1.7;;1.6;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T08:54:08;1.1;;1.1;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T08:59:08;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T09:04:09;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T09:09:08;10.2;;9.6;8.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T09:14:08;1.5;;1.5;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T09:19:08;1.8;;1.8;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T09:24:08;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T09:29:08;1.5;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T09:34:08;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T09:39:08;2.4;;2.3;2.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T09:44:08;1.5;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T09:49:08;0.9;;0.9;0.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T09:54:08;1.3;;1.3;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T09:59:09;1.6;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T10:04:08;1;;1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T10:09:09;1.6;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T10:14:08;1.6;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T10:19:08;2;;2;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T10:24:09;1.9;;1.8;1.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T10:29:08;1.7;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T10:34:08;1.6;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T10:39:08;1.6;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T10:44:08;1.3;;1.3;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T10:49:08;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T10:54:08;1.6;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T10:59:08;1.8;;1.7;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T11:04:09;1.3;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T11:09:08;1.7;;1.7;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T11:14:08;1.3;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T11:19:08;1.5;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T11:24:08;1.6;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T11:29:09;1.5;;1.4;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T11:34:08;2.7;;2.6;2.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T11:39:08;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T11:44:08;1.5;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T11:49:08;1;;0.9;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T11:54:42;1.1;;1.1;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T11:59:08;1.3;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T12:04:08;1.2;;1.1;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T12:09:11;1.2;;1.1;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T12:14:08;1.6;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T12:19:08;1.4;;1.3;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T12:24:08;2.8;;2.7;2.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T12:29:08;2.6;;2.5;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T12:34:09;1.5;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T12:39:08;2.1;;2;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T12:44:08;1.8;;1.7;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T12:49:09;1.7;;1.7;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T12:54:08;3.6;;3.4;3.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T12:59:08;4.2;;3.9;3.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T13:04:08;1.7;;1.6;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T13:09:08;2.1;;2.1;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T13:14:08;2.2;;2.1;2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T13:19:09;1.9;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T13:24:08;2.5;;2.5;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T13:29:08;2;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T13:34:08;1.6;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T13:39:08;1.7;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T13:44:08;1.6;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T13:49:08;1.4;;1.3;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T13:54:08;1.5;;1.5;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T13:59:08;1.8;;1.7;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T14:04:08;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T14:09:09;1.3;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T14:14:08;1.6;;1.6;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T14:19:08;1.3;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T14:24:08;1;;1;0.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T14:29:08;19.6;;18.9;17.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T14:34:08;7;;6.5;5.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T14:39:08;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T14:44:09;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T14:49:08;1.3;;1.2;1.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T14:54:08;1.7;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T14:59:08;1.9;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T15:04:08;1.3;;1.3;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T15:09:08;1.9;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T15:14:08;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T15:19:08;1.7;;1.7;1.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T15:24:08;1.7;;1.6;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T15:29:08;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T15:34:08;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T15:39:08;1.5;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T15:44:08;2.4;;2.4;2.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T15:49:08;2.5;;2.5;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T15:54:08;1.5;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T15:59:08;1.5;;1.5;1.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T16:04:08;1.5;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T16:09:08;2.2;;2.2;2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T16:14:08;1.4;;1.4;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T16:19:08;0.7;;0.7;0.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T16:24:08;1.2;;1.1;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T16:29:08;1.1;;1.1;1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T16:34:08;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T16:39:08;1.2;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T16:44:08;1.3;;1.2;1.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T16:49:08;1.7;;1.7;1.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T16:54:08;2.8;;2.7;2.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T16:59:08;2;;1.9;1.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T17:04:08;2.3;;2.2;2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T17:09:08;1.9;;1.9;1.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T17:14:09;2.7;;2.7;2.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T17:19:08;1.5;;1.5;1.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T17:24:08;2.8;;2.7;2.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T17:29:08;2.6;;2.5;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T17:34:08;2.7;;2.5;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T17:39:08;2.1;;2;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T17:44:08;2.5;;2.4;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T17:49:08;2.5;;2.4;2.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T17:54:08;2.4;;2.3;2.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T17:59:08;2.2;;2.2;2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T18:04:08;2.1;;2;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T18:09:08;9.5;;9;8.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T18:14:08;10.2;;9.6;8.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T18:19:08;3;;2.8;2.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T18:24:09;2;;1.9;1.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T18:29:08;2.7;;2.6;2.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T18:34:08;3.3;;3.2;3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T18:39:08;2.3;;2.2;2.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T18:44:08;2.9;;2.8;2.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T18:49:08;1.9;;1.9;1.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T18:54:08;4.1;;3.9;3.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T18:59:08;3;;2.9;2.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T19:04:08;2.2;;2.1;2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T19:09:08;3.6;;3.5;3.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T19:14:08;3.8;;3.8;3.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T19:19:08;2.9;;2.8;2.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T19:24:08;2.8;;2.7;2.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T19:29:08;4.1;;3.9;3.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T19:34:08;2.5;;2.4;2.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T19:39:08;2.5;;2.4;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T19:44:08;2.1;;2.1;1.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T19:49:08;1.9;;1.9;1.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T19:54:08;3;;2.9;2.7;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T19:59:08;2.5;;2.5;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T20:04:08;5.8;;5.7;5.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T20:09:08;5.6;;5.4;5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T20:14:08;3.9;;3.8;3.6;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T20:19:08;4;;3.8;3.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T20:24:08;4.2;;3.9;3.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T20:29:08;4.2;;3.9;3.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T20:34:08;3.3;;3.1;2.8;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T20:39:08;2.6;;2.5;2.3;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T20:44:08;2.7;;2.6;2.4;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T20:49:08;8.9;;8.6;7.9;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T20:54:09;4.4;;4.4;4.2;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T20:59:08;5.6;;5.5;5.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T21:04:08;6.8;;6.6;6.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T21:09:08;5.7;;5.5;5.1;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T21:14:08;8.8;;8.3;7.5;;;;;;
82232;SPS30;71835;48.20288191;16.34678721;2023-12-22T21:19:08;7.7;;7.3;6.7;;;;;;
