sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;69909;51.436;5.978;2023-12-22T00:00:07;42.25;39.98;48.12;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:00:17;41.87;39.69;46.00;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:00:28;41.46;39.52;44.07;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:00:38;41.63;39.33;43.73;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:00:49;48.14;41.03;58.91;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:00:59;45.57;40.18;58.87;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:01:09;41.57;39.42;43.07;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:01:19;41.79;39.66;48.16;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:01:30;41.88;40.06;48.17;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:01:41;42.25;40.01;46.76;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:01:51;43.31;40.33;51.82;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:02:01;42.31;40.45;45.70;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:02:12;44.67;40.78;53.43;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:02:22;48.09;41.77;55.43;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:02:33;49.50;42.95;58.83;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:02:44;46.63;43.12;56.67;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:02:54;45.99;43.28;51.85;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:03:04;46.97;41.96;55.85;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:03:14;43.52;41.06;46.26;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:03:25;43.63;41.04;53.04;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:03:35;42.82;40.86;46.45;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:03:46;42.41;40.83;44.97;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:03:56;42.47;40.54;44.97;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:04:06;43.03;41.08;46.19;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:04:17;42.26;40.46;44.70;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:04:27;42.33;40.03;46.64;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:04:37;42.67;40.28;46.86;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:04:48;42.90;40.73;45.11;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:04:58;42.97;40.99;48.71;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:05:08;43.07;40.13;50.94;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:05:19;44.50;41.31;53.04;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:05:29;42.52;40.67;46.01;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:05:39;42.94;41.01;49.56;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:05:50;42.74;40.61;47.58;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:06:00;43.42;41.05;46.97;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:06:10;43.64;41.64;47.01;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:06:21;47.41;41.75;54.86;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:06:32;47.58;42.11;57.38;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:06:43;43.83;41.62;47.77;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:06:53;43.26;40.61;50.48;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:07:04;44.25;42.16;47.64;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:07:15;44.98;41.67;50.92;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:07:25;46.79;43.01;53.16;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:07:36;43.17;40.96;46.24;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:07:46;42.93;40.65;49.57;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:07:56;42.37;40.64;44.11;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:08:06;43.03;41.07;46.28;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:08:17;50.20;44.35;60.64;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:08:27;49.93;44.14;60.55;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:08:38;45.16;41.53;50.72;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:08:48;45.17;42.63;48.73;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:08:58;46.71;44.34;50.74;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:09:09;44.78;42.40;52.89;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:09:19;43.99;41.15;50.23;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:09:29;42.65;40.40;46.00;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:09:39;42.15;40.73;44.24;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:09:50;41.95;39.93;45.80;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:10:00;42.26;40.05;44.76;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:10:10;43.15;41.23;47.23;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:10:21;44.62;41.50;52.40;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:10:31;43.08;40.28;52.17;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:10:42;43.21;39.60;53.10;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:10:52;43.29;40.14;55.32;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:11:02;44.16;40.67;55.88;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:11:13;41.77;39.61;43.54;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:11:23;41.96;39.78;44.79;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:11:34;41.96;39.88;46.55;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:11:44;42.28;40.53;47.35;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:11:54;43.39;40.30;53.03;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:12:05;42.00;40.05;44.03;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:12:15;41.88;40.21;47.82;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:12:25;42.26;40.33;47.73;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:12:36;42.21;40.54;44.97;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:12:48;41.71;40.02;44.26;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:12:58;42.06;40.17;43.76;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:13:08;42.66;41.01;44.78;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:13:19;42.99;40.54;57.68;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:13:29;42.51;40.44;46.65;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:13:39;42.22;40.30;45.11;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:13:50;41.90;40.00;44.70;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:14:00;42.60;40.69;45.28;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:14:10;43.47;41.40;46.27;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:14:21;42.62;40.28;44.59;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:14:31;45.27;41.13;56.65;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:14:41;42.72;40.94;44.65;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:14:52;42.49;40.22;49.45;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:15:02;42.50;39.68;46.37;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:15:12;42.62;40.54;48.20;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:15:23;42.16;40.19;52.84;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:15:33;43.68;39.94;51.30;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:15:43;43.57;40.64;52.73;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:15:53;41.85;39.94;46.12;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:16:04;41.54;39.72;43.73;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:16:14;41.58;40.17;43.13;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:16:24;41.66;39.84;43.62;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:16:36;41.94;40.18;43.97;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:16:47;41.53;39.68;43.58;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:16:57;42.63;39.76;47.80;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:17:07;41.87;39.84;47.08;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:17:18;42.47;39.81;49.60;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:17:28;42.09;40.16;44.99;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:17:38;45.52;41.30;51.65;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:17:49;50.41;47.13;54.95;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:17:59;49.95;46.34;54.37;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:18:09;52.76;47.02;58.02;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:18:20;52.47;49.03;58.08;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:18:30;50.12;46.17;56.27;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:18:41;49.79;45.39;55.23;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:18:51;52.02;48.44;55.78;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:19:03;46.12;42.29;53.12;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:19:13;48.95;42.73;56.44;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:19:23;46.95;43.47;56.53;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:19:34;44.43;42.51;47.49;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:19:44;45.89;42.89;52.36;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:19:54;51.70;49.07;59.03;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:20:09;49.47;42.68;63.09;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:20:23;43.43;40.79;49.93;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:20:33;44.03;41.32;51.26;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:20:43;44.32;41.65;51.78;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:20:54;43.54;41.82;45.88;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:21:04;44.57;42.08;49.01;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:21:14;48.59;45.44;53.48;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:21:25;54.14;49.88;58.27;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:21:37;51.34;48.35;54.43;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:21:47;52.51;49.60;56.67;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:21:57;52.74;50.16;56.13;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:22:08;55.42;52.12;62.08;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:22:18;55.61;52.53;59.96;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:22:29;55.23;49.89;60.97;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:22:40;53.69;50.11;57.48;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:22:50;57.47;53.68;60.97;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:23:01;56.24;50.53;68.43;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:23:11;50.63;46.22;56.03;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:23:21;47.32;45.21;51.63;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:23:32;47.40;44.88;52.05;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:23:45;45.89;43.30;49.47;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:23:56;48.58;44.77;52.65;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:24:06;58.34;47.01;69.15;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:24:17;48.93;42.06;58.97;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:24:27;45.05;42.43;53.63;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:24:37;48.86;43.95;58.22;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:24:48;48.91;44.04;62.28;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:24:58;47.56;43.29;57.30;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:25:08;47.21;42.96;59.01;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:25:19;45.89;44.17;54.54;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:25:30;49.80;43.61;63.15;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:25:40;45.48;42.92;51.78;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:25:50;45.76;42.51;53.10;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:26:01;45.05;42.55;51.72;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:26:11;43.63;41.36;49.49;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:26:21;44.48;41.29;55.54;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:26:32;43.49;41.24;50.49;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:26:42;44.32;42.47;49.11;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:26:52;48.51;43.54;55.74;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:27:03;48.00;44.54;53.79;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:27:13;46.60;43.85;55.38;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:27:23;45.61;42.97;52.52;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:27:34;48.13;45.00;53.92;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:27:44;44.70;42.36;50.51;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:27:54;44.97;42.81;48.07;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:28:04;44.41;42.54;46.94;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:28:15;45.33;43.03;49.21;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:28:25;45.52;43.42;56.18;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:28:36;51.27;45.97;55.60;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:28:46;51.67;48.60;55.22;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:28:56;49.94;46.23;54.09;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:29:06;47.44;43.84;55.02;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:29:17;44.02;41.86;48.53;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:29:27;44.74;42.60;49.89;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:29:38;47.51;44.58;52.53;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:29:48;47.85;45.78;52.85;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:29:59;47.32;43.13;57.23;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:30:09;43.60;41.30;46.32;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:30:20;43.01;40.86;48.69;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:30:30;43.63;41.85;48.75;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:30:40;43.90;41.29;47.45;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:30:51;43.52;41.99;46.67;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:31:01;43.29;41.05;47.01;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:31:12;43.20;40.49;49.83;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:31:22;42.32;40.39;47.45;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:31:32;42.52;40.30;48.06;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:31:43;42.42;40.80;46.74;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:31:53;43.58;40.99;47.16;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:32:03;43.99;41.89;50.64;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:32:14;43.38;41.89;46.19;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:32:24;43.22;41.26;45.99;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:32:35;42.81;40.90;46.50;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:32:45;43.12;40.87;48.64;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:32:55;50.61;42.30;65.89;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:33:06;49.29;42.60;58.38;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:33:16;47.09;41.82;55.36;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:33:26;43.97;41.90;53.25;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:33:37;43.99;42.14;49.43;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:33:47;44.67;42.16;56.14;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:33:57;48.36;41.35;58.70;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:34:08;43.86;42.18;50.03;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:34:18;46.06;42.12;57.76;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:34:29;43.73;41.64;51.67;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:34:39;43.90;41.38;50.07;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:34:50;43.27;41.26;51.54;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:35:00;43.44;41.25;47.92;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:35:10;43.20;41.42;45.82;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:35:21;43.04;41.21;45.17;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:35:31;44.25;42.12;46.83;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:35:41;45.14;41.92;50.27;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:35:52;43.87;41.19;47.01;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:36:02;43.44;41.47;50.86;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:36:13;44.13;40.44;62.59;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:36:23;42.20;39.83;44.70;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:36:34;42.53;40.50;49.18;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:36:44;43.36;40.69;49.54;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:36:55;49.72;40.89;63.92;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:37:05;42.38;40.48;46.53;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:37:15;41.96;39.98;44.93;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:37:26;41.99;40.35;47.13;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:37:36;41.79;40.16;46.02;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:37:46;42.25;40.25;49.17;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:37:57;42.54;40.52;48.80;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:38:07;41.98;40.26;48.44;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:38:18;41.97;40.18;46.82;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:38:28;42.40;39.95;50.54;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:38:38;43.22;40.19;50.40;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:38:49;42.68;40.99;47.58;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:38:59;42.32;40.57;44.73;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:39:10;42.61;40.90;45.62;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:39:20;43.39;40.61;49.89;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:39:31;45.43;41.20;53.78;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:39:41;42.94;40.87;49.27;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:39:51;42.36;40.65;46.25;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:40:01;42.22;40.59;44.27;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:40:15;42.28;40.75;44.36;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:40:26;42.93;41.04;46.45;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:40:36;42.60;40.48;44.56;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:40:46;41.91;39.82;44.23;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:40:56;41.65;39.87;45.88;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:41:07;42.38;40.53;45.55;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:41:17;42.35;39.98;46.42;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:41:27;42.62;40.42;48.63;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:41:37;43.33;40.53;55.03;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:41:48;43.65;40.23;53.36;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:41:58;42.14;40.35;44.49;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:42:08;41.96;40.11;44.82;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:42:19;41.74;40.02;44.64;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:42:29;41.98;39.74;44.93;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:42:39;42.83;40.08;53.51;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:42:50;42.37;40.33;45.30;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:43:00;42.62;40.50;48.18;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:43:10;43.07;40.86;50.39;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:43:21;43.44;40.84;59.18;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:43:31;46.21;40.14;56.19;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:43:41;42.29;40.34;45.08;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:43:51;42.31;40.47;47.94;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:44:02;41.57;39.20;44.65;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:44:12;41.17;38.79;44.08;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:44:22;46.30;39.29;61.70;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:44:33;41.72;39.90;46.67;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:44:43;41.77;40.07;46.28;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:44:54;41.69;39.35;44.24;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:45:04;41.84;40.01;46.86;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:45:15;41.53;39.32;43.25;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:45:25;42.55;39.81;47.52;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:45:35;42.25;40.29;45.91;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:45:46;41.85;39.79;43.94;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:45:56;41.57;40.01;43.28;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:46:07;41.43;39.86;45.50;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:46:17;41.38;39.73;43.81;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:46:29;41.38;39.13;43.53;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:46:39;41.64;39.74;46.67;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:46:49;41.30;39.62;44.29;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:46:59;41.61;39.92;46.79;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:47:10;41.55;39.30;45.96;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:47:20;41.32;39.38;44.53;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:47:30;41.74;40.00;43.91;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:47:44;43.29;41.23;46.91;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:47:54;43.19;40.04;50.51;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:48:04;41.36;39.89;43.38;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:48:15;41.79;39.68;44.15;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:48:26;42.42;40.13;47.60;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:48:36;41.67;39.72;44.21;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:48:46;41.40;39.58;44.69;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:48:56;41.51;39.61;46.38;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:49:07;41.86;39.67;45.70;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:49:17;42.31;40.88;44.43;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:49:28;42.59;40.52;47.12;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:49:38;47.17;43.06;51.23;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:49:48;43.52;41.65;45.25;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:49:59;44.73;41.69;53.06;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:50:09;42.56;40.33;48.53;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:50:19;42.05;40.15;43.83;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:50:30;42.15;40.21;44.22;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:50:40;42.05;40.15;46.29;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:50:50;41.65;39.72;44.27;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:51:00;41.98;40.07;45.81;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:51:11;42.03;40.43;45.55;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:51:21;42.14;40.28;43.90;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:51:31;42.71;40.53;46.98;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:51:42;42.25;40.46;45.92;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:51:52;41.77;40.06;45.21;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:52:03;41.49;39.56;44.50;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:52:13;41.78;39.95;44.36;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:52:23;42.05;40.13;44.45;;
69618;Laerm;69909;51.436;5.978;2023-12-22T00:52:34;43.05;41.40;45.38;;
