sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:09:18;82.6407787662437;;;207;150289
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:11:49;85.72505804300805;;;216;151181
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:14:19;89.51824000745985;;;224;150137
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:16:50;91.02121849709458;;;230;151613
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:19:21;79.32869586015826;;;199;150513
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:21:58;91.75958987452873;;;230;150393
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:24:23;85.37530395745932;;;213;149692
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:26:53;83.54163489653435;;;210;150823
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:29:23;88.2899318849168;;;221;150187
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:31:55;75.03159224936816;;;190;151936
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:34:25;80.90315416545488;;;204;151292
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:36:56;80.74563127494154;;;202;150101
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:39:27;85.75512148642211;;;216;151128
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:41:57;80.08702790365531;;;200;149837
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:44:27;79.82279339865498;;;200;150333
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:47:03;84.28649418782706;;;211;150202
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:51:59;81.75955019017695;;;206;151175
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:54:29;80.35125357283248;;;201;150091
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:57:00;75.74562095628846;;;192;152088
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T00:59:32;82.54850222987298;;;207;150457
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:02:02;78.2828115583048;;;197;150991
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:04:33;86.06671161702296;;;217;151278
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:07:03;77.2635814889336;;;192;149100
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:09:35;88.80352056623757;;;225;152021
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:12:05;75.93829516539441;;;191;150912
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:14:36;75.7787261197304;;;190;150438
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:17:06;81.77036816512852;;;206;151155
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:19:37;85.275951384738;;;214;150570
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:27:10;87.60067012494197;;;217;148629
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:29:40;74.34992984618613;;;189;152522
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:32:11;75.1097834798217;;;189;150979
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:34:41;80.39035315762109;;;201;150018
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:37:12;79.21084022463175;;;197;149222
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:39:43;78.51758793969849;;;200;152832
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:42:14;76.87303336475524;;;193;150638
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:44:44;80.54547629490808;;;202;150474
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:52:17;84.3420851015636;;;211;150103
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:54:47;82.38642017074287;;;207;150753
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:57:18;81.88723033915291;;;207;151672
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T01:59:49;82.86082303105952;;;208;150614
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:02:20;73.98764220743058;;;186;150836
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:04:50;81.2355232855256;;;204;150673
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:09:51;76.96456998513334;;;195;152018
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:12:22;89.26091958582933;;;225;151242
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:14:54;83.52612843136605;;;210;150851
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:17:26;76.72735946569134;;;193;150924
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:19:55;93.23418586815166;;;233;149945
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:22:28;82.45791629515912;;;205;149167
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:24:55;82.05223067115026;;;207;151367
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:27:30;81.48411850797041;;;206;151686
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:29:59;88.97518935489663;;;223;150379
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:32:36;83.28375966686497;;;210;151290
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:37:30;81.68523954362523;;;205;150578
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:40:01;82.0412064570943;;;206;150656
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:42:32;95.39957644171456;;;241;151573
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:45:14;88.78331033018367;;;223;150704
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:50:13;85.09571618929509;;;215;151594
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:55:07;77.36202119851623;;;195;151237
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T02:57:38;90.56845733063498;;;226;149721
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:00:10;84.08749859523637;;;212;151271
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:02:40;87.60344839028663;;;220;150679
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:05:11;79.02379274693288;;;200;151853
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:07:42;75.36135570692807;;;189;150475
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:10:13;88.32149552451615;;;223;151492
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:12:44;83.4081612291729;;;209;150345
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:15:22;95.50290933828241;;;241;151409
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:17:52;73.78756322523058;;;186;151245
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:22:48;84.5120717360684;;;213;151221
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:25:19;69.7535375008304;;;175;150530
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:27:49;72.02928663302662;;;182;151605
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:30:20;75.93678560779247;;;191;150915
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:32:51;81.42520722183048;;;204;150322
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:35:22;81.64728373426796;;;205;150648
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:37:53;80.67537193620893;;;201;149488
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:40:23;74.4773776607273;;;189;152261
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:42:54;83.95392481282784;;;211;150797
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:45:32;75.01289904348631;;;189;151174
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:50:27;91.32722279209821;;;230;151105
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:52:57;78.24935461002394;;;195;149522
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:55:27;85.3740433652267;;;214;150397
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T03:57:58;72.89287800732912;;;183;150632
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:00:28;85.01480407162096;;;212;149621
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:02:58;75.43354331441951;;;189;150331
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:05:28;82.6012064298588;;;207;150361
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:07:59;80.50962860616045;;;202;150541
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:10:37;78.41087297438578;;;195;149214
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:15:45;79.00406990663156;;;198;150372
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:18:02;81.41941174475015;;;200;147385
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:20:32;86.65307402760351;;;221;153024
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:23:02;89.09494053618222;;;221;148830
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:25:33;75.3984348508321;;;189;150401
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:28:04;74.47248655357882;;;189;152271
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:30:35;82.38969929749845;;;207;150747
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:33:06;86.45590549612542;;;217;150597
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:35:37;92.6625702362567;;;235;152165
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:38:08;85.8096297473383;;;216;151032
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:40:39;92.2722029988466;;;232;150858
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:43:09;79.74693638852708;;;200;150476
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:48:11;79.62946826551199;;;198;149191
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:50:42;85.6912625048316;;;218;152641
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:53:13;79.41100181567869;;;199;150357
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:55:43;83.79108090494367;;;210;150374
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T04:58:13;89.55996205311237;;;225;150737
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:00:44;88.6550668557268;;;223;150922
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:03:14;74.68311539232839;;;180;144611
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:05:45;85.83140351664989;;;223;155887
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:08:16;78.8733138682274;;;199;151382
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:10:47;78.20201525667066;;;197;151147
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:18:19;85.18486575422442;;;214;150731
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:20:50;92.41447694595935;;;233;151275
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:23:21;91.13762843175623;;;229;150761
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:25:52;85.58796089725388;;;211;147918
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:28:22;77.80436613504806;;;194;149606
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:30:53;78.3456906638052;;;202;154699
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:33:24;82.21638341038347;;;206;150335
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:35:55;78.26453412534366;;;195;149493
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:38:25;89.80081625117856;;;227;151669
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:41:02;87.56741696021653;;;220;150741
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:45:58;79.99049617867185;;;202;151518
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:48:29;99.0776914092392;;;246;148974
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:51:06;84.27811778870272;;;210;149505
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:53:31;84.49223541016373;;;217;154097
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:56:02;90.79334182159975;;;227;150011
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T05:58:32;78.8138123196338;;;198;150735
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:01:02;77.37848637523888;;;193;149654
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:03:32;84.7978126919343;;;214;151419
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:06:09;83.5771555774755;;;209;150041
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:08:40;82.87348383765917;;;206;149143
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:13:35;87.16498807833122;;;223;153502
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:16:13;78.13322108807745;;;198;152048
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:18:37;93.37006330622732;;;235;151012
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:21:08;79.99097945836954;;;201;150767
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:23:40;79.0053530427648;;;199;151129
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:26:11;85.01847364030034;;;214;151026
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:28:41;91.60001327536425;;;230;150655
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:31:19;78.7218956868618;;;198;150911
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:38:44;73.87638019048126;;;185;150251
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:41:22;83.74318755815499;;;210;150460
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:43:46;87.06664555960107;;;220;151608
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:46:17;84.04532871283185;;;211;150633
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:48:47;88.24289320092483;;;222;150947
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:51:19;82.4511196942104;;;206;149907
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:53:49;85.15571902610642;;;213;150078
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:56:20;86.02406295217142;;;217;151353
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T06:58:51;75.61008134417922;;;189;149980
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:06:24;82.04966371471963;;;208;152103
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:08:53;72.27575982209044;;;182;151088
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:11:24;77.45232423512503;;;194;150286
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:13:56;83.91052195526098;;;211;150875
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:16:26;77.55072281250621;;;195;150869
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:18:57;82.94397958302041;;;208;150463
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:21:27;80.29680667815026;;;202;150940
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:23:58;81.89932214395992;;;206;150917
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:34:01;80.97059385018466;;;205;151907
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:36:32;88.0279352602998;;;221;150634
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:39:03;72.32506540384806;;;182;150985
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:41:33;85.78644253510964;;;214;149674
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:44:04;80.57367397430639;;;203;151166
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:46:35;86.34761577976028;;;216;150091
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:49:07;79.68180136370844;;;201;151352
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:51:36;81.21935197043192;;;204;150703
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T07:54:07;84.02190144350423;;;211;150675
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:01:39;79.18822124950259;;;199;150780
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:04:11;77.34361055839443;;;195;151273
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:06:41;90.61916352578667;;;224;148313
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:09:12;73.50568088259509;;;186;151825
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:11:42;75.47418335089569;;;191;151840
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:14:13;78.82897827558293;;;198;150706
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:16:44;80.17835052228389;;;202;151163
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:19:15;83.71814889870768;;;210;150505
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:21:52;81.26248979239558;;;204;150623
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:26:48;84.03026682596575;;;211;150660
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:29:19;78.15599460445925;;;197;151236
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:31:49;91.44201653710152;;;228;149603
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:34:20;84.76712256078957;;;213;150766
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:36:50;77.61451457759793;;;195;150745
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:39:20;78.83675562616898;;;196;149169
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:41:51;80.75691373331654;;;203;150823
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:44:22;79.90353271672011;;;201;150932
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:46:59;83.26504718352673;;;210;151324
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:51:54;83.95503829702577;;;211;150795
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:54:25;85.10978362935289;;;213;150159
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:56:54;71.54471544715447;;;176;147600
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T08:59:25;84.97683653209795;;;214;151100
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:01:55;89.71150046107232;;;227;151820
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:04:25;78.66746939594621;;;196;149490
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:07:02;79.53973009518255;;;200;150868
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:09:33;91.04283631421654;;;230;151577
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:14:29;83.8329851596625;;;206;147436
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:17:00;84.6530712626122;;;218;154513
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:19:32;82.11183040955288;;;204;149065
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:22:00;72.44069415698137;;;182;150744
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:24:30;79.21238738439901;;;199;150734
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:27:01;83.93285371702638;;;210;150120
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:29:30;89.08300432099176;;;223;150197
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:34:32;75.38236713857792;;;190;151229
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:37:10;89.17434114493484;;;224;150716
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:39:34;83.24414317992627;;;210;151362
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:42:06;80.1014884530317;;;201;150559
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:44:36;81.27867829181967;;;204;150593
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:47:12;83.55387773150562;;;211;151519
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:49:42;79.60689926460293;;;199;149987
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:52:08;76.56723560376456;;;192;150456
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T09:54:39;88.5352164633343;;;224;151804
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:02:12;82.38184708772944;;;209;152218
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:04:42;77.02335976161336;;;193;150344
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:07:12;73.69432874078821;;;184;149808
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:09:43;72.30447334269142;;;182;151028
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:12:13;87.65551515960108;;;219;149905
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:14:43;83.84628181666945;;;210;150275
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:17:13;89.73699848435278;;;224;149771
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:19:44;81.45749309598077;;;205;150999
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:22:21;68.08704935975344;;;169;148927
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:29:48;74.61445871266783;;;187;150373
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:32:18;93.05840011135193;;;234;150873
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:34:52;86.97148606073442;;;219;151084
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:37:21;89.63824565147796;;;224;149936
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:39:52;77.88388942606991;;;196;150994
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:42:21;79.9365836436427;;;200;150119
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:44:52;78.6859186647238;;;198;150980
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:47:23;94.14246629528299;;;238;151685
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:50:01;79.19032206717249;;;199;150776
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:52:25;97.8851242464636;;;246;150789
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:54:57;77.89730273965344;;;196;150968
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:57:26;83.02601349338242;;;209;151037
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T10:59:57;82.86088094199738;;;209;151338
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:02:28;83.327795866835;;;209;150490
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:05:03;88.47147591941922;;;222;150557
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:07:32;90.26203825201797;;;227;150894
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:10:02;79.86173192681328;;;201;151011
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:12:33;69.13461151975562;;;172;149274
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:22:35;74.2721724279454;;;187;151066
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:25:06;93.00345270328705;;;233;150317
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:27:36;90.63984575324494;;;228;150927
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:30:07;93.2774109895344;;;235;151162
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:32:39;72.08794729570076;;;180;149817
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:35:08;77.03405646516923;;;194;151102
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:37:39;79.79096637953502;;;199;149641
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:40:10;75.03356764868494;;;190;151932
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:42:42;72.6829817233413;;;183;151067
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:50:22;85.91122506743032;;;215;150155
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:55:15;87.18895606556502;;;218;150019
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T11:57:46;74.85914137626673;;;188;150683
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:02:54;87.86461163311554;;;221;150914
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:10:36;82.96119876947505;;;209;151155
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:13:03;81.39813263107493;;;204;150372
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:15:20;85.4103996562097;;;212;148928
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:17:58;82.56083429895713;;;209;151888
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:20:20;75.00451230354767;;;187;149591
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:22:51;74.86488289851205;;;187;149870
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:28:00;76.02505131031023;;;192;151529
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:30:23;72.9312762973352;;;182;149730
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:32:54;80.11945560869079;;;203;152023
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:35:31;67.92347288721373;;;170;150169
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:38:08;85.27142079188195;;;214;150578
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:40:24;76.42394616979988;;;191;149953
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:42:55;77.73776460739107;;;195;150506
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:45:26;89.44650030673026;;;226;151599
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:47:57;84.47280865447831;;;212;150581
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:50:28;78.29940579892553;;;197;150959
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:52:58;79.0285403240439;;;196;148807
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:55:28;84.13978316807452;;;212;151177
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T12:57:59;83.46858335265476;;;210;150955
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T13:00:31;81.26788524230976;;;204;150613
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T13:03:08;71.41622225473115;;;179;150386
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T13:05:32;82.05809128630706;;;206;150625
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T13:08:10;77.21345229924502;;;195;151528
68488;Radiation_Si22G;55481;48.764;8.936;2023-12-22T13:13:05;78.69507323568575;;;197;150200
