sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-12-22T00:00:58;45.24;40.45;51.24;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:03:25;44.43;39.88;49.69;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:05:53;42.91;38.02;48.71;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:08:21;42.41;37.81;47.95;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:10:49;40.46;36.39;46.46;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:13:17;40.30;36.24;45.72;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:15:44;40.64;36.43;47.51;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:18:11;40.64;36.53;47.37;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:20:39;40.01;35.49;44.74;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:23:06;43.53;37.31;49.56;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:25:34;41.98;38.04;46.92;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:28:01;47.04;39.51;54.72;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:30:29;47.13;40.93;56.25;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:32:56;46.45;41.15;51.13;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:35:24;47.21;41.52;52.21;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:37:51;49.32;41.91;55.01;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:40:20;44.09;39.47;50.16;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:42:47;43.42;39.89;48.81;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:45:14;41.24;37.18;58.64;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:47:42;41.91;36.53;60.83;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:50:09;39.52;34.87;61.29;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:52:36;41.69;35.25;58.94;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:55:04;40.25;35.69;46.21;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:57:32;44.62;36.48;62.07;;
76382;Laerm;65202;52.520;10.528;2023-12-22T00:59:59;46.95;41.75;68.73;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:02:26;50.50;42.74;62.83;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:04:53;45.73;41.86;59.70;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:07:21;43.32;39.08;59.40;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:09:48;41.14;36.39;63.32;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:12:16;41.84;36.96;65.23;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:14:43;44.51;38.23;64.87;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:17:12;44.97;39.65;65.38;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:19:39;47.28;42.25;66.70;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:22:06;50.28;44.30;65.10;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:24:34;47.28;41.87;66.11;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:27:07;46.20;39.96;65.73;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:29:34;42.47;37.01;67.43;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:32:01;43.43;37.12;68.11;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:34:29;41.47;37.15;65.47;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:36:56;47.71;38.81;63.97;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:39:23;47.25;40.53;64.21;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:41:50;42.40;37.92;62.88;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:44:18;47.60;40.11;63.73;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:46:45;46.61;41.91;64.25;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:49:14;42.18;37.27;50.83;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:51:43;43.71;37.87;64.95;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:54:13;43.28;37.78;65.91;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:56:42;46.16;40.20;53.29;;
76382;Laerm;65202;52.520;10.528;2023-12-22T01:59:10;45.25;40.25;59.19;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:01:39;44.62;39.18;64.79;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:04:06;46.93;41.69;65.01;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:06:34;47.56;39.84;55.47;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:09:03;47.85;43.22;55.57;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:11:31;44.92;39.02;63.89;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:13:58;45.89;38.33;52.50;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:16:39;46.69;41.12;64.49;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:19:29;48.48;40.23;56.06;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:22:07;53.00;44.49;60.13;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:24:37;53.14;44.56;59.67;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:27:38;54.28;47.99;61.49;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:30:15;47.21;42.44;52.43;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:32:51;49.92;40.93;57.31;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:35:25;50.16;40.21;59.97;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:37:56;45.19;39.61;51.72;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:40:25;44.86;39.45;50.60;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:42:53;49.64;41.79;54.42;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:45:21;47.07;40.85;54.86;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:47:48;47.98;43.62;53.39;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:50:16;46.69;39.85;54.27;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:52:44;50.94;40.26;61.21;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:55:12;48.18;40.48;54.86;;
76382;Laerm;65202;52.520;10.528;2023-12-22T02:57:39;47.84;42.74;52.59;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:00:07;49.09;41.70;55.56;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:02:34;47.68;41.35;55.94;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:05:02;48.20;40.25;55.21;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:07:29;47.17;41.32;56.46;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:09:57;48.10;42.57;52.53;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:12:24;51.63;41.52;63.09;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:14:52;45.55;39.67;51.06;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:17:19;47.65;40.52;57.70;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:19:46;46.17;39.96;51.55;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:22:13;47.62;41.59;53.53;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:24:41;51.50;43.60;58.29;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:27:08;50.84;44.72;58.38;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:29:35;50.88;45.92;57.74;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:32:03;47.17;42.11;52.42;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:34:31;48.76;43.40;55.05;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:36:58;50.43;41.57;60.03;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:39:25;52.26;45.27;58.91;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:41:53;52.45;47.60;57.20;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:44:20;53.44;46.85;59.83;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:46:52;53.82;46.98;62.24;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:49:19;52.19;43.20;65.59;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:51:47;50.64;42.04;57.84;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:54:14;47.69;41.76;53.56;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:56:44;48.13;42.15;53.84;;
76382;Laerm;65202;52.520;10.528;2023-12-22T03:59:11;53.01;45.54;59.24;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:01:40;48.78;42.40;63.35;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:04:07;50.34;43.00;64.23;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:06:39;48.34;41.17;54.91;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:09:07;49.20;44.29;55.17;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:11:34;46.20;40.50;52.35;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:14:06;46.55;41.47;52.55;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:16:36;45.96;40.03;51.48;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:19:05;43.72;39.70;48.13;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:21:38;46.37;40.51;51.80;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:24:05;45.91;41.87;49.67;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:26:33;44.98;40.80;51.74;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:29:00;47.50;40.99;52.75;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:31:28;46.23;41.60;51.34;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:33:55;45.94;41.96;51.73;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:36:23;48.70;43.40;55.57;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:38:50;47.43;42.70;52.64;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:41:17;57.10;45.94;65.68;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:43:44;53.04;44.20;59.23;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:46:12;53.10;46.30;60.27;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:48:39;52.82;45.23;59.90;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:51:07;50.30;44.37;55.56;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:53:34;55.12;45.13;65.68;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:56:02;48.88;43.50;54.54;;
76382;Laerm;65202;52.520;10.528;2023-12-22T04:58:29;48.84;42.50;54.77;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:00:57;48.51;42.62;54.98;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:03:24;53.39;48.52;58.28;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:05:51;53.37;46.03;58.18;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:08:19;54.05;48.21;61.65;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:10:46;52.29;44.79;59.55;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:13:13;51.14;45.14;58.76;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:15:40;53.31;44.35;63.57;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:18:08;47.68;42.34;57.48;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:20:36;47.10;42.56;51.61;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:23:03;51.10;44.78;59.10;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:25:30;54.78;47.83;67.88;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:27:58;54.21;45.64;64.34;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:30:25;49.91;44.36;65.66;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:32:52;50.97;45.02;61.81;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:35:21;50.09;43.64;62.87;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:37:49;49.34;40.99;64.24;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:40:17;46.92;41.84;56.21;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:42:44;50.19;41.39;67.08;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:45:13;46.32;41.80;59.16;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:47:41;43.87;39.69;67.44;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:50:09;43.05;38.56;59.08;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:52:38;44.59;38.38;66.47;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:55:06;46.29;38.89;63.16;;
76382;Laerm;65202;52.520;10.528;2023-12-22T05:57:35;48.02;38.64;66.56;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:00:06;41.86;38.17;45.92;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:02:38;41.96;38.19;55.47;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:05:06;46.43;38.23;62.08;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:07:33;44.08;39.76;56.25;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:10:01;45.76;40.10;60.45;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:12:28;47.89;40.95;62.24;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:14:55;43.57;39.17;50.44;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:17:23;43.83;39.65;58.60;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:19:50;48.11;40.46;63.87;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:22:18;49.48;40.47;62.13;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:24:45;47.08;41.05;68.19;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:27:13;50.80;43.85;61.35;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:29:40;51.42;42.48;68.83;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:32:08;51.63;44.65;63.60;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:34:35;53.18;46.11;64.41;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:37:03;50.89;43.75;60.44;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:39:30;48.79;44.37;55.09;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:41:58;49.54;43.41;58.12;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:44:25;52.29;47.52;66.60;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:46:53;58.98;48.76;69.44;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:49:21;63.01;54.13;83.94;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:51:48;53.65;47.12;63.67;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:54:16;53.06;44.93;61.98;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:56:44;57.44;51.50;67.69;;
76382;Laerm;65202;52.520;10.528;2023-12-22T06:59:12;52.54;44.68;67.88;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:01:42;52.74;44.95;67.06;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:04:24;51.46;43.36;68.68;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:06:52;51.53;40.98;68.00;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:11:51;47.34;43.53;51.92;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:14:24;45.93;41.02;56.14;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:16:51;48.45;41.92;62.01;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:19:19;49.63;42.68;61.71;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:21:46;45.90;40.77;62.42;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:24:14;46.56;41.11;60.34;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:26:43;47.60;41.80;64.21;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:29:12;48.88;42.82;65.01;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:31:40;48.68;42.52;64.90;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:34:07;48.04;44.20;65.15;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:36:36;49.48;43.84;56.09;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:39:14;48.04;42.95;62.50;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:41:43;47.16;42.78;57.01;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:44:11;47.05;42.28;60.63;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:46:38;48.49;43.35;59.91;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:49:07;50.31;45.07;62.27;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:51:34;47.41;42.42;58.99;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:54:01;46.87;42.92;58.47;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:56:29;48.72;42.22;60.63;;
76382;Laerm;65202;52.520;10.528;2023-12-22T07:58:56;42.48;38.18;50.44;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:01:40;46.34;38.85;63.64;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:04:07;44.88;38.56;66.14;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:06:35;47.14;40.10;66.49;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:09:03;47.16;42.05;53.78;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:11:30;47.55;39.37;67.09;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:13:57;47.64;39.83;62.95;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:16:25;49.61;42.07;55.93;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:18:52;48.32;41.06;65.12;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:21:20;48.88;42.37;56.67;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:24:04;51.98;45.52;59.23;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:26:32;48.50;42.95;68.06;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:28:59;46.70;41.30;59.27;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:31:26;49.33;40.98;64.26;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:33:54;47.40;41.65;65.68;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:36:21;49.99;42.78;56.76;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:38:48;47.45;43.29;51.54;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:41:16;50.32;42.37;65.75;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:43:44;51.86;43.11;62.90;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:46:11;51.34;41.64;63.06;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:48:39;49.84;45.01;55.36;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:51:07;48.82;44.29;55.25;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:53:34;47.43;42.45;53.05;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:56:04;51.06;40.50;70.77;;
76382;Laerm;65202;52.520;10.528;2023-12-22T08:58:31;50.54;42.37;66.71;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:00:58;46.83;42.16;52.75;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:03:26;51.80;42.32;64.33;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:05:54;55.81;42.18;70.42;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:08:21;48.45;42.41;60.61;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:10:49;51.08;41.48;64.81;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:13:17;47.51;38.99;64.08;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:15:44;44.26;38.96;51.46;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:18:13;43.37;38.12;52.36;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:20:41;44.57;40.12;49.49;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:23:08;46.79;40.46;60.76;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:25:37;48.89;40.36;65.72;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:28:04;43.30;39.22;55.71;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:30:32;47.75;40.43;56.63;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:32:59;50.94;42.07;69.61;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:35:26;52.06;45.51;67.56;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:37:54;47.10;41.08;55.35;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:40:22;48.77;42.32;61.42;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:42:50;47.32;42.09;55.46;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:45:24;49.42;42.22;61.13;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:47:52;53.78;43.87;72.02;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:50:21;50.34;43.33;60.47;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:52:49;46.24;41.21;54.37;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:55:18;49.06;41.49;58.84;;
76382;Laerm;65202;52.520;10.528;2023-12-22T09:57:49;47.16;41.94;53.60;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:00:18;56.48;47.77;64.01;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:02:45;59.16;51.13;65.50;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:05:13;57.98;50.42;67.56;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:07:44;54.55;43.14;68.84;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:10:12;53.83;42.04;71.36;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:12:41;48.92;39.41;65.58;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:15:12;43.27;38.94;60.33;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:17:40;45.95;38.25;63.39;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:20:09;49.18;38.98;65.16;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:22:36;51.27;37.98;65.71;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:25:04;48.06;38.33;64.22;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:27:36;49.89;37.69;68.21;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:30:04;51.10;39.80;67.61;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:32:31;50.58;37.67;65.43;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:34:59;42.94;38.96;60.07;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:37:26;48.83;36.76;67.75;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:39:54;51.73;37.14;67.96;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:42:22;40.41;36.51;47.59;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:44:49;41.92;37.61;56.64;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:47:19;44.98;39.14;57.99;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:49:49;52.83;39.41;68.73;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:52:17;48.10;39.49;65.85;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:54:45;47.00;39.45;64.76;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:57:12;41.94;38.33;53.69;;
76382;Laerm;65202;52.520;10.528;2023-12-22T10:59:45;50.55;39.36;68.19;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:02:19;47.84;39.16;64.93;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:05:04;44.17;40.09;54.22;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:07:35;46.28;39.09;60.30;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:10:07;49.56;38.63;65.54;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:12:38;46.56;42.16;63.10;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:15:06;49.82;39.01;67.61;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:17:36;48.13;40.05;59.64;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:20:12;43.15;40.04;55.89;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:22:42;50.65;41.55;68.70;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:25:10;44.35;40.65;61.98;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:27:43;51.05;39.67;69.99;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:30:12;52.79;41.19;67.66;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:32:41;45.28;40.44;62.97;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:35:10;57.17;41.83;82.15;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:37:39;46.56;40.94;67.18;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:40:07;48.83;41.30;64.77;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:42:41;48.69;40.27;66.00;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:45:14;45.45;41.25;66.85;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:47:43;48.26;40.22;62.20;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:50:12;52.87;39.83;71.84;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:52:39;54.18;39.33;75.20;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:55:07;44.34;39.67;65.95;;
76382;Laerm;65202;52.520;10.528;2023-12-22T11:57:37;45.85;40.47;68.11;;
76382;Laerm;65202;52.520;10.528;2023-12-22T12:02:55;51.94;38.14;67.89;;
76382;Laerm;65202;52.520;10.528;2023-12-22T12:05:23;51.95;38.56;69.00;;
76382;Laerm;65202;52.520;10.528;2023-12-22T12:07:50;50.24;41.28;63.77;;
76382;Laerm;65202;52.520;10.528;2023-12-22T12:13:09;45.73;40.57;64.90;;
76382;Laerm;65202;52.520;10.528;2023-12-22T12:15:37;43.04;39.89;51.38;;
76382;Laerm;65202;52.520;10.528;2023-12-22T12:18:05;45.63;39.36;58.24;;
76382;Laerm;65202;52.520;10.528;2023-12-22T12:20:33;48.54;41.17;64.83;;
76382;Laerm;65202;52.520;10.528;2023-12-22T12:23:02;50.00;39.48;76.16;;
76382;Laerm;65202;52.520;10.528;2023-12-22T12:25:33;51.51;40.27;74.42;;
76382;Laerm;65202;52.520;10.528;2023-12-22T12:28:05;54.33;44.01;70.46;;
76382;Laerm;65202;52.520;10.528;2023-12-22T12:30:36;51.06;47.90;54.86;;
76382;Laerm;65202;52.520;10.528;2023-12-22T12:33:09;51.08;47.90;54.34;;
76382;Laerm;65202;52.520;10.528;2023-12-22T12:35:39;51.12;41.68;69.11;;
